CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2019;ENTREES;2;0;0
464009;05/01/2019;SORTIES;2;0;1
464009;05/01/2019;ENTREES;3;0;0
464009;05/01/2019;SORTIES;3;0;0
464009;05/01/2019;ENTREES;4;0;1
464009;05/01/2019;SORTIES;4;0;2
464009;05/01/2019;ENTREES;5;0;1
464009;05/01/2019;SORTIES;5;0;0
464009;05/01/2019;ENTREES;6;0;3
464009;05/01/2019;SORTIES;6;0;1
464009;05/01/2019;ENTREES;7;2;3
464009;05/01/2019;SORTIES;7;0;1
464009;05/01/2019;ENTREES;8;2;5
464009;05/01/2019;SORTIES;8;0;0
464009;05/01/2019;ENTREES;9;5;2
464009;05/01/2019;SORTIES;9;0;0
464009;05/01/2019;ENTREES;10;6;3
464009;05/01/2019;SORTIES;10;3;1
464009;05/01/2019;ENTREES;11;12;2
464009;05/01/2019;SORTIES;11;3;0
464009;05/01/2019;ENTREES;12;4;3
464009;05/01/2019;SORTIES;12;2;1
464009;05/01/2019;ENTREES;13;6;3
464009;05/01/2019;SORTIES;13;5;4
464009;05/01/2019;ENTREES;14;8;4
464009;05/01/2019;SORTIES;14;2;1
464009;05/01/2019;ENTREES;15;3;2
464009;05/01/2019;SORTIES;15;6;0
464009;05/01/2019;ENTREES;16;9;1
464009;05/01/2019;SORTIES;16;10;5
464009;05/01/2019;ENTREES;17;3;1
464009;05/01/2019;SORTIES;17;4;1
464009;05/01/2019;ENTREES;18;3;2
464009;05/01/2019;SORTIES;18;12;6
464009;05/01/2019;ENTREES;19;0;1
464009;05/01/2019;SORTIES;19;3;5
464009;05/01/2019;ENTREES;20;0;1
464009;05/01/2019;SORTIES;20;8;5
464009;05/01/2019;ENTREES;21;0;0
464009;05/01/2019;SORTIES;21;0;5
464009;05/01/2019;ENTREES;22;0;0
464009;05/01/2019;SORTIES;22;0;0
464009;05/01/2019;ENTREES;23;0;0
464009;05/01/2019;SORTIES;23;3;0
464009;06/01/2019;ENTREES;0;0;0
464009;06/01/2019;SORTIES;0;1;1
464009;06/01/2019;ENTREES;1;0;0
464009;06/01/2019;SORTIES;1;0;0
