CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2019;ENTREES;2;0;0
464001;05/01/2019;SORTIES;2;0;0
464001;05/01/2019;ENTREES;3;0;1
464001;05/01/2019;SORTIES;3;0;0
464001;05/01/2019;ENTREES;4;0;5
464001;05/01/2019;SORTIES;4;0;0
464001;05/01/2019;ENTREES;5;4;1
464001;05/01/2019;SORTIES;5;0;0
464001;05/01/2019;ENTREES;6;2;7
464001;05/01/2019;SORTIES;6;0;0
464001;05/01/2019;ENTREES;7;9;15
464001;05/01/2019;SORTIES;7;0;1
464001;05/01/2019;ENTREES;8;16;27
464001;05/01/2019;SORTIES;8;0;1
464001;05/01/2019;ENTREES;9;29;27
464001;05/01/2019;SORTIES;9;1;4
464001;05/01/2019;ENTREES;10;29;7
464001;05/01/2019;SORTIES;10;5;3
464001;05/01/2019;ENTREES;11;47;12
464001;05/01/2019;SORTIES;11;10;7
464001;05/01/2019;ENTREES;12;16;10
464001;05/01/2019;SORTIES;12;9;13
464001;05/01/2019;ENTREES;13;25;10
464001;05/01/2019;SORTIES;13;10;11
464001;05/01/2019;ENTREES;14;45;3
464001;05/01/2019;SORTIES;14;17;1
464001;05/01/2019;ENTREES;15;43;6
464001;05/01/2019;SORTIES;15;29;8
464001;05/01/2019;ENTREES;16;19;5
464001;05/01/2019;SORTIES;16;36;9
464001;05/01/2019;ENTREES;17;8;3
464001;05/01/2019;SORTIES;17;51;14
464001;05/01/2019;ENTREES;18;8;3
464001;05/01/2019;SORTIES;18;47;28
464001;05/01/2019;ENTREES;19;4;2
464001;05/01/2019;SORTIES;19;32;23
464001;05/01/2019;ENTREES;20;5;1
464001;05/01/2019;SORTIES;20;19;11
464001;05/01/2019;ENTREES;21;1;3
464001;05/01/2019;SORTIES;21;13;8
464001;05/01/2019;ENTREES;22;0;1
464001;05/01/2019;SORTIES;22;12;2
464001;05/01/2019;ENTREES;23;1;0
464001;05/01/2019;SORTIES;23;11;4
464001;06/01/2019;ENTREES;0;0;0
464001;06/01/2019;SORTIES;0;3;1
464001;06/01/2019;ENTREES;1;0;0
464001;06/01/2019;SORTIES;1;2;0
