CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/01/2019;200;2;0;0
464005;05/01/2019;200;3;0;0
464005;05/01/2019;200;4;0;0
464005;05/01/2019;200;5;0;0
464005;05/01/2019;200;6;0;0
464005;05/01/2019;200;7;0;0
464005;05/01/2019;200;8;1;0
464005;05/01/2019;200;9;2;4
464005;05/01/2019;200;10;4;4
464005;05/01/2019;200;11;4;4
464005;05/01/2019;200;12;6;5
464005;05/01/2019;200;13;7;5
464005;05/01/2019;200;14;8;5
464005;05/01/2019;200;15;9;5
464005;05/01/2019;200;16;4;5
464005;05/01/2019;200;17;4;4
464005;05/01/2019;200;18;1;4
464005;05/01/2019;200;19;0;2
464005;05/01/2019;200;20;0;0
464005;05/01/2019;200;21;0;0
464005;05/01/2019;200;22;0;0
464005;05/01/2019;200;23;0;0
464005;06/01/2019;200;0;0;0
464005;06/01/2019;200;1;0;0
