CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2019;ENTREES;2;0;0
464007;05/01/2019;SORTIES;2;0;0
464007;05/01/2019;ENTREES;3;0;0
464007;05/01/2019;SORTIES;3;0;0
464007;05/01/2019;ENTREES;4;0;1
464007;05/01/2019;SORTIES;4;0;0
464007;05/01/2019;ENTREES;5;0;1
464007;05/01/2019;SORTIES;5;0;0
464007;05/01/2019;ENTREES;6;1;1
464007;05/01/2019;SORTIES;6;0;1
464007;05/01/2019;ENTREES;7;0;9
464007;05/01/2019;SORTIES;7;0;0
464007;05/01/2019;ENTREES;8;1;12
464007;05/01/2019;SORTIES;8;0;0
464007;05/01/2019;ENTREES;9;2;26
464007;05/01/2019;SORTIES;9;0;1
464007;05/01/2019;ENTREES;10;10;9
464007;05/01/2019;SORTIES;10;0;2
464007;05/01/2019;ENTREES;11;13;13
464007;05/01/2019;SORTIES;11;2;4
464007;05/01/2019;ENTREES;12;11;6
464007;05/01/2019;SORTIES;12;5;7
464007;05/01/2019;ENTREES;13;7;10
464007;05/01/2019;SORTIES;13;3;4
464007;05/01/2019;ENTREES;14;24;13
464007;05/01/2019;SORTIES;14;5;9
464007;05/01/2019;ENTREES;15;17;5
464007;05/01/2019;SORTIES;15;13;7
464007;05/01/2019;ENTREES;16;11;4
464007;05/01/2019;SORTIES;16;23;7
464007;05/01/2019;ENTREES;17;1;4
464007;05/01/2019;SORTIES;17;15;13
464007;05/01/2019;ENTREES;18;0;1
464007;05/01/2019;SORTIES;18;15;19
464007;05/01/2019;ENTREES;19;1;1
464007;05/01/2019;SORTIES;19;10;22
464007;05/01/2019;ENTREES;20;0;0
464007;05/01/2019;SORTIES;20;4;14
464007;05/01/2019;ENTREES;21;0;1
464007;05/01/2019;SORTIES;21;2;2
464007;05/01/2019;ENTREES;22;0;0
464007;05/01/2019;SORTIES;22;1;2
464007;05/01/2019;ENTREES;23;0;0
464007;05/01/2019;SORTIES;23;2;1
464007;06/01/2019;ENTREES;0;0;0
464007;06/01/2019;SORTIES;0;0;1
464007;06/01/2019;ENTREES;1;1;0
464007;06/01/2019;SORTIES;1;0;0
