CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2019;107;2;0;0
464002;05/01/2019;107;3;0;0
464002;05/01/2019;107;4;0;0
464002;05/01/2019;107;5;0;0
464002;05/01/2019;107;6;0;0
464002;05/01/2019;107;7;0;0
464002;05/01/2019;107;8;1;1
464002;05/01/2019;107;9;1;5
464002;05/01/2019;107;10;3;6
464002;05/01/2019;107;11;5;6
464002;05/01/2019;107;12;5;6
464002;05/01/2019;107;13;8;6
464002;05/01/2019;107;14;8;6
464002;05/01/2019;107;15;10;7
464002;05/01/2019;107;16;10;7
464002;05/01/2019;107;17;10;7
464002;05/01/2019;107;18;10;8
464002;05/01/2019;107;19;10;8
464002;05/01/2019;107;20;10;8
464002;05/01/2019;107;21;10;9
464002;05/01/2019;107;22;10;10
464002;05/01/2019;107;23;10;10
464002;06/01/2019;107;0;0;0
464002;06/01/2019;107;1;0;0
