CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2019;454;2;0;0
464001;05/01/2019;454;3;0;0
464001;05/01/2019;454;4;0;5
464001;05/01/2019;454;5;0;6
464001;05/01/2019;454;6;1;13
464001;05/01/2019;454;7;10;27
464001;05/01/2019;454;8;26;53
464001;05/01/2019;454;9;54;76
464001;05/01/2019;454;10;78;80
464001;05/01/2019;454;11;115;85
464001;05/01/2019;454;12;122;82
464001;05/01/2019;454;13;137;81
464001;05/01/2019;454;14;165;83
464001;05/01/2019;454;15;179;81
464001;05/01/2019;454;16;162;77
464001;05/01/2019;454;17;119;66
464001;05/01/2019;454;18;80;41
464001;05/01/2019;454;19;52;20
464001;05/01/2019;454;20;38;10
464001;05/01/2019;454;21;26;5
464001;05/01/2019;454;22;14;4
464001;05/01/2019;454;23;4;0
464001;06/01/2019;454;0;0;0
464001;06/01/2019;454;1;0;0
