CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2019;460;2;0;0
464010;05/01/2019;460;3;0;0
464010;05/01/2019;460;4;0;0
464010;05/01/2019;460;5;0;0
464010;05/01/2019;460;6;0;1
464010;05/01/2019;460;7;0;2
464010;05/01/2019;460;8;4;7
464010;05/01/2019;460;9;20;13
464010;05/01/2019;460;10;35;17
464010;05/01/2019;460;11;63;21
464010;05/01/2019;460;12;77;20
464010;05/01/2019;460;13;88;19
464010;05/01/2019;460;14;108;19
464010;05/01/2019;460;15;98;19
464010;05/01/2019;460;16;79;18
464010;05/01/2019;460;17;50;17
464010;05/01/2019;460;18;20;15
464010;05/01/2019;460;19;11;10
464010;05/01/2019;460;20;7;4
464010;05/01/2019;460;21;7;2
464010;05/01/2019;460;22;3;2
464010;05/01/2019;460;23;0;2
464010;06/01/2019;460;0;0;0
464010;06/01/2019;460;1;0;0
