CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2019;ENTREES;2;0;0
464003;05/01/2019;SORTIES;2;0;0
464003;05/01/2019;ENTREES;3;0;0
464003;05/01/2019;SORTIES;3;0;0
464003;05/01/2019;ENTREES;4;0;0
464003;05/01/2019;SORTIES;4;0;0
464003;05/01/2019;ENTREES;5;1;0
464003;05/01/2019;SORTIES;5;0;0
464003;05/01/2019;ENTREES;6;1;0
464003;05/01/2019;SORTIES;6;0;0
464003;05/01/2019;ENTREES;7;1;1
464003;05/01/2019;SORTIES;7;0;1
464003;05/01/2019;ENTREES;8;3;2
464003;05/01/2019;SORTIES;8;0;0
464003;05/01/2019;ENTREES;9;6;5
464003;05/01/2019;SORTIES;9;0;1
464003;05/01/2019;ENTREES;10;9;4
464003;05/01/2019;SORTIES;10;6;1
464003;05/01/2019;ENTREES;11;10;0
464003;05/01/2019;SORTIES;11;3;2
464003;05/01/2019;ENTREES;12;9;4
464003;05/01/2019;SORTIES;12;3;0
464003;05/01/2019;ENTREES;13;3;1
464003;05/01/2019;SORTIES;13;2;0
464003;05/01/2019;ENTREES;14;10;4
464003;05/01/2019;SORTIES;14;4;1
464003;05/01/2019;ENTREES;15;6;6
464003;05/01/2019;SORTIES;15;2;3
464003;05/01/2019;ENTREES;16;3;2
464003;05/01/2019;SORTIES;16;5;3
464003;05/01/2019;ENTREES;17;7;2
464003;05/01/2019;SORTIES;17;21;2
464003;05/01/2019;ENTREES;18;3;0
464003;05/01/2019;SORTIES;18;9;7
464003;05/01/2019;ENTREES;19;2;2
464003;05/01/2019;SORTIES;19;8;6
464003;05/01/2019;ENTREES;20;1;1
464003;05/01/2019;SORTIES;20;5;6
464003;05/01/2019;ENTREES;21;0;0
464003;05/01/2019;SORTIES;21;4;1
464003;05/01/2019;ENTREES;22;0;0
464003;05/01/2019;SORTIES;22;3;0
464003;05/01/2019;ENTREES;23;0;0
464003;05/01/2019;SORTIES;23;1;2
464003;06/01/2019;ENTREES;0;0;0
464003;06/01/2019;SORTIES;0;2;0
464003;06/01/2019;ENTREES;1;0;1
464003;06/01/2019;SORTIES;1;0;0
