CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2019;220;2;0;0
464008;05/01/2019;220;3;0;2
464008;05/01/2019;220;4;0;2
464008;05/01/2019;220;5;0;3
464008;05/01/2019;220;6;1;4
464008;05/01/2019;220;7;2;6
464008;05/01/2019;220;8;3;7
464008;05/01/2019;220;9;6;6
464008;05/01/2019;220;10;14;6
464008;05/01/2019;220;11;25;10
464008;05/01/2019;220;12;29;9
464008;05/01/2019;220;13;31;7
464008;05/01/2019;220;14;32;6
464008;05/01/2019;220;15;29;6
464008;05/01/2019;220;16;21;5
464008;05/01/2019;220;17;14;3
464008;05/01/2019;220;18;10;0
464008;05/01/2019;220;19;6;0
464008;05/01/2019;220;20;4;1
464008;05/01/2019;220;21;2;1
464008;05/01/2019;220;22;1;1
464008;05/01/2019;220;23;1;1
464008;06/01/2019;220;0;0;0
464008;06/01/2019;220;1;0;0
