CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2019;406;2;0;1
464003;05/01/2019;406;3;0;1
464003;05/01/2019;406;4;0;1
464003;05/01/2019;406;5;0;1
464003;05/01/2019;406;6;0;1
464003;05/01/2019;406;7;1;1
464003;05/01/2019;406;8;4;3
464003;05/01/2019;406;9;10;7
464003;05/01/2019;406;10;13;10
464003;05/01/2019;406;11;20;8
464003;05/01/2019;406;12;26;12
464003;05/01/2019;406;13;27;13
464003;05/01/2019;406;14;33;16
464003;05/01/2019;406;15;37;19
464003;05/01/2019;406;16;35;18
464003;05/01/2019;406;17;21;18
464003;05/01/2019;406;18;15;11
464003;05/01/2019;406;19;9;7
464003;05/01/2019;406;20;5;2
464003;05/01/2019;406;21;1;1
464003;05/01/2019;406;22;0;1
464003;05/01/2019;406;23;0;0
464003;06/01/2019;406;0;0;0
464003;06/01/2019;406;1;0;1
