CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/01/2019;ENTREES;2;0;0
464004;05/01/2019;SORTIES;2;0;0
464004;05/01/2019;ENTREES;3;0;0
464004;05/01/2019;SORTIES;3;0;0
464004;05/01/2019;ENTREES;4;1;0
464004;05/01/2019;SORTIES;4;0;0
464004;05/01/2019;ENTREES;5;0;0
464004;05/01/2019;SORTIES;5;0;0
464004;05/01/2019;ENTREES;6;0;0
464004;05/01/2019;SORTIES;6;0;0
464004;05/01/2019;ENTREES;7;0;1
464004;05/01/2019;SORTIES;7;0;0
464004;05/01/2019;ENTREES;8;0;2
464004;05/01/2019;SORTIES;8;0;0
464004;05/01/2019;ENTREES;9;3;3
464004;05/01/2019;SORTIES;9;0;0
464004;05/01/2019;ENTREES;10;0;2
464004;05/01/2019;SORTIES;10;0;0
464004;05/01/2019;ENTREES;11;5;1
464004;05/01/2019;SORTIES;11;1;1
464004;05/01/2019;ENTREES;12;3;0
464004;05/01/2019;SORTIES;12;1;0
464004;05/01/2019;ENTREES;13;6;1
464004;05/01/2019;SORTIES;13;2;2
464004;05/01/2019;ENTREES;14;1;1
464004;05/01/2019;SORTIES;14;2;1
464004;05/01/2019;ENTREES;15;2;2
464004;05/01/2019;SORTIES;15;2;0
464004;05/01/2019;ENTREES;16;2;1
464004;05/01/2019;SORTIES;16;3;0
464004;05/01/2019;ENTREES;17;0;0
464004;05/01/2019;SORTIES;17;3;3
464004;05/01/2019;ENTREES;18;0;1
464004;05/01/2019;SORTIES;18;6;5
464004;05/01/2019;ENTREES;19;1;1
464004;05/01/2019;SORTIES;19;0;4
464004;05/01/2019;ENTREES;20;0;1
464004;05/01/2019;SORTIES;20;0;1
464004;05/01/2019;ENTREES;21;0;0
464004;05/01/2019;SORTIES;21;3;0
464004;05/01/2019;ENTREES;22;0;0
464004;05/01/2019;SORTIES;22;1;0
464004;05/01/2019;ENTREES;23;0;0
464004;05/01/2019;SORTIES;23;0;0
464004;06/01/2019;ENTREES;0;0;0
464004;06/01/2019;SORTIES;0;0;0
464004;06/01/2019;ENTREES;1;0;0
464004;06/01/2019;SORTIES;1;0;0
