CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2019;ENTREES;2;0;0
464010;05/01/2019;SORTIES;2;0;0
464010;05/01/2019;ENTREES;3;0;0
464010;05/01/2019;SORTIES;3;0;0
464010;05/01/2019;ENTREES;4;0;0
464010;05/01/2019;SORTIES;4;0;0
464010;05/01/2019;ENTREES;5;0;0
464010;05/01/2019;SORTIES;5;0;0
464010;05/01/2019;ENTREES;6;1;1
464010;05/01/2019;SORTIES;6;0;0
464010;05/01/2019;ENTREES;7;1;1
464010;05/01/2019;SORTIES;7;0;0
464010;05/01/2019;ENTREES;8;4;5
464010;05/01/2019;SORTIES;8;0;0
464010;05/01/2019;ENTREES;9;18;6
464010;05/01/2019;SORTIES;9;2;0
464010;05/01/2019;ENTREES;10;18;4
464010;05/01/2019;SORTIES;10;3;0
464010;05/01/2019;ENTREES;11;34;4
464010;05/01/2019;SORTIES;11;6;0
464010;05/01/2019;ENTREES;12;18;0
464010;05/01/2019;SORTIES;12;4;1
464010;05/01/2019;ENTREES;13;22;2
464010;05/01/2019;SORTIES;13;11;3
464010;05/01/2019;ENTREES;14;30;2
464010;05/01/2019;SORTIES;14;10;2
464010;05/01/2019;ENTREES;15;15;3
464010;05/01/2019;SORTIES;15;25;3
464010;05/01/2019;ENTREES;16;6;1
464010;05/01/2019;SORTIES;16;25;2
464010;05/01/2019;ENTREES;17;3;1
464010;05/01/2019;SORTIES;17;32;2
464010;05/01/2019;ENTREES;18;4;1
464010;05/01/2019;SORTIES;18;34;3
464010;05/01/2019;ENTREES;19;0;1
464010;05/01/2019;SORTIES;19;9;6
464010;05/01/2019;ENTREES;20;0;1
464010;05/01/2019;SORTIES;20;4;7
464010;05/01/2019;ENTREES;21;0;0
464010;05/01/2019;SORTIES;21;0;2
464010;05/01/2019;ENTREES;22;0;0
464010;05/01/2019;SORTIES;22;4;0
464010;05/01/2019;ENTREES;23;0;0
464010;05/01/2019;SORTIES;23;3;0
464010;06/01/2019;ENTREES;0;0;0
464010;06/01/2019;SORTIES;0;2;0
464010;06/01/2019;ENTREES;1;0;0
464010;06/01/2019;SORTIES;1;0;0
