CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2022;ENTREES;2;0;0
464010;13/04/2022;SORTIES;2;0;0
464010;13/04/2022;ENTREES;3;0;0
464010;13/04/2022;SORTIES;3;0;0
464010;13/04/2022;ENTREES;4;0;0
464010;13/04/2022;SORTIES;4;0;0
464010;13/04/2022;ENTREES;5;0;1
464010;13/04/2022;SORTIES;5;0;0
464010;13/04/2022;ENTREES;6;1;3
464010;13/04/2022;SORTIES;6;1;0
464010;13/04/2022;ENTREES;7;12;7
464010;13/04/2022;SORTIES;7;2;0
464010;13/04/2022;ENTREES;8;9;5
464010;13/04/2022;SORTIES;8;2;1
464010;13/04/2022;ENTREES;9;23;4
464010;13/04/2022;SORTIES;9;2;0
464010;13/04/2022;ENTREES;10;42;1
464010;13/04/2022;SORTIES;10;3;2
464010;13/04/2022;ENTREES;11;47;1
464010;13/04/2022;SORTIES;11;12;1
464010;13/04/2022;ENTREES;12;20;0
464010;13/04/2022;SORTIES;12;3;0
464010;13/04/2022;ENTREES;13;13;1
464010;13/04/2022;SORTIES;13;9;0
464010;13/04/2022;ENTREES;14;14;2
464010;13/04/2022;SORTIES;14;19;0
464010;13/04/2022;ENTREES;15;6;0
464010;13/04/2022;SORTIES;15;29;1
464010;13/04/2022;ENTREES;16;5;0
464010;13/04/2022;SORTIES;16;41;5
464010;13/04/2022;ENTREES;17;1;0
464010;13/04/2022;SORTIES;17;32;3
464010;13/04/2022;ENTREES;18;3;1
464010;13/04/2022;SORTIES;18;23;9
464010;13/04/2022;ENTREES;19;0;0
464010;13/04/2022;SORTIES;19;7;2
464010;13/04/2022;ENTREES;20;0;0
464010;13/04/2022;SORTIES;20;3;0
464010;13/04/2022;ENTREES;21;0;0
464010;13/04/2022;SORTIES;21;1;1
464010;13/04/2022;ENTREES;22;0;0
464010;13/04/2022;SORTIES;22;2;0
464010;13/04/2022;ENTREES;23;0;0
464010;13/04/2022;SORTIES;23;1;0
464010;14/04/2022;ENTREES;0;1;0
464010;14/04/2022;SORTIES;0;1;1
464010;14/04/2022;ENTREES;1;0;0
464010;14/04/2022;SORTIES;1;0;0
