CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/04/2022;;12/04/2022 14:56;0;;13/04/2022 07:59;AB;464004
464004;13/04/2022;;12/04/2022 18:22;1;;13/04/2022 08:12;AB;464004
464004;13/04/2022;;12/04/2022 18:16;2;;13/04/2022 08:53;AB;464004
464004;13/04/2022;;13/04/2022 09:42;3;;13/04/2022 09:49;HO;464004
464004;13/04/2022;;13/04/2022 08:42;4;;13/04/2022 10:09;AB;464004
464004;13/04/2022;;13/04/2022 08:52;5;;13/04/2022 10:18;AB;464004
464004;13/04/2022;;12/04/2022 10:41;6;;13/04/2022 10:21;HO;464004
464004;13/04/2022;;13/04/2022 08:20;7;;13/04/2022 10:29;HO;464004
464004;13/04/2022;;13/04/2022 07:27;8;;13/04/2022 11:09;AB;464004
464004;13/04/2022;;13/04/2022 11:15;9;;13/04/2022 12:15;HO;464004
464004;13/04/2022;;13/04/2022 10:42;10;;13/04/2022 12:49;HO;464004
464004;13/04/2022;;13/04/2022 07:24;11;;13/04/2022 13:20;AB;464004
464004;13/04/2022;;13/04/2022 10:10;12;;13/04/2022 13:25;AB;464004
464004;13/04/2022;;13/04/2022 13:26;13;;13/04/2022 14:00;HO;464004
464004;13/04/2022;;13/04/2022 06:49;14;;13/04/2022 14:01;AB;464004
464004;13/04/2022;;13/04/2022 10:19;15;;13/04/2022 14:24;AB;464004
464004;13/04/2022;;13/04/2022 09:40;16;;13/04/2022 14:45;HO;464004
464004;13/04/2022;;13/04/2022 09:27;17;;13/04/2022 14:57;AB;464004
464004;13/04/2022;;13/04/2022 09:37;18;;13/04/2022 15:07;HO;464004
464004;13/04/2022;;13/04/2022 09:11;19;;13/04/2022 15:10;HO;464004
464004;13/04/2022;;13/04/2022 09:59;20;;13/04/2022 15:20;HO;464004
464004;13/04/2022;;13/04/2022 08:44;21;;13/04/2022 15:26;AB;464004
464004;13/04/2022;;13/04/2022 11:30;22;;13/04/2022 15:27;AB;464004
464004;13/04/2022;;13/04/2022 12:18;23;;13/04/2022 15:30;HO;464004
464004;13/04/2022;;13/04/2022 11:07;24;;13/04/2022 15:35;HO;464004
464004;13/04/2022;;13/04/2022 12:37;25;;13/04/2022 16:04;AB;464004
464004;13/04/2022;;13/04/2022 12:03;26;;13/04/2022 16:11;HO;464004
464004;13/04/2022;;13/04/2022 12:27;27;;13/04/2022 16:21;HO;464004
464004;13/04/2022;;13/04/2022 10:06;28;;13/04/2022 16:38;HO;464004
464004;13/04/2022;;13/04/2022 10:23;29;;13/04/2022 17:08;HO;464004
464004;13/04/2022;;13/04/2022 10:23;30;;13/04/2022 17:17;HO;464004
464004;13/04/2022;;13/04/2022 11:41;31;;13/04/2022 17:38;HO;464004
464004;13/04/2022;;13/04/2022 10:26;32;;13/04/2022 18:01;HO;464004
464004;13/04/2022;;13/04/2022 14:26;33;;13/04/2022 18:03;HO;464004
464004;13/04/2022;;13/04/2022 08:37;34;;13/04/2022 18:08;AB;464004
464004;13/04/2022;;13/04/2022 09:09;35;;13/04/2022 18:11;AB;464004
464004;13/04/2022;;13/04/2022 18:16;36;;13/04/2022 18:18;AB;464004
464004;13/04/2022;;13/04/2022 09:06;37;;13/04/2022 18:20;HO;464004
464004;13/04/2022;;13/04/2022 10:56;38;;13/04/2022 18:24;HO;464004
464004;13/04/2022;;13/04/2022 08:22;39;;13/04/2022 18:26;AB;464004
464004;13/04/2022;;13/04/2022 09:00;40;;13/04/2022 18:35;AB;464004
464004;13/04/2022;;13/04/2022 09:10;41;;13/04/2022 18:35;AB;464004
464004;13/04/2022;;13/04/2022 08:42;42;;13/04/2022 18:38;AB;464004
464004;13/04/2022;;13/04/2022 13:13;43;;13/04/2022 18:38;HO;464004
464004;13/04/2022;;13/04/2022 08:26;44;;13/04/2022 18:53;AB;464004
464004;13/04/2022;;13/04/2022 11:21;45;;13/04/2022 18:55;HO;464004
464004;13/04/2022;;13/04/2022 16:20;46;;13/04/2022 19:02;HO;464004
464004;13/04/2022;;13/04/2022 08:33;47;;13/04/2022 19:02;AB;464004
464004;13/04/2022;;13/04/2022 13:52;48;;13/04/2022 19:05;HO;464004
464004;13/04/2022;;13/04/2022 13:52;49;;13/04/2022 19:05;HO;464004
464004;13/04/2022;;13/04/2022 08:02;50;;13/04/2022 19:10;AB;464004
464004;13/04/2022;;13/04/2022 19:51;51;;13/04/2022 20:06;HO;464004
464004;13/04/2022;;13/04/2022 10:05;52;;13/04/2022 20:10;AB;464004
464004;13/04/2022;;13/04/2022 09:03;53;;13/04/2022 20:33;AB;464004
464004;13/04/2022;;13/04/2022 17:33;54;;13/04/2022 21:29;HO;464004
464004;13/04/2022;;13/04/2022 18:51;55;;13/04/2022 22:03;HO;464004
