CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2022;107;2;1;2
464002;13/04/2022;107;3;1;2
464002;13/04/2022;107;4;1;2
464002;13/04/2022;107;5;1;2
464002;13/04/2022;107;6;1;3
464002;13/04/2022;107;7;4;15
464002;13/04/2022;107;8;7;22
464002;13/04/2022;107;9;23;26
464002;13/04/2022;107;10;26;23
464002;13/04/2022;107;11;23;22
464002;13/04/2022;107;12;22;25
464002;13/04/2022;107;13;21;22
464002;13/04/2022;107;14;24;23
464002;13/04/2022;107;15;22;23
464002;13/04/2022;107;16;15;21
464002;13/04/2022;107;17;10;10
464002;13/04/2022;107;18;6;5
464002;13/04/2022;107;19;5;0
464002;13/04/2022;107;20;5;0
464002;13/04/2022;107;21;4;0
464002;13/04/2022;107;22;4;0
464002;13/04/2022;107;23;3;0
464002;14/04/2022;107;0;0;1
464002;14/04/2022;107;1;1;2
