CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2022;ENTREES;2;0;0
464007;13/04/2022;SORTIES;2;0;0
464007;13/04/2022;ENTREES;3;0;0
464007;13/04/2022;SORTIES;3;0;0
464007;13/04/2022;ENTREES;4;0;0
464007;13/04/2022;SORTIES;4;0;0
464007;13/04/2022;ENTREES;5;0;1
464007;13/04/2022;SORTIES;5;0;0
464007;13/04/2022;ENTREES;6;0;5
464007;13/04/2022;SORTIES;6;0;0
464007;13/04/2022;ENTREES;7;1;12
464007;13/04/2022;SORTIES;7;0;0
464007;13/04/2022;ENTREES;8;4;34
464007;13/04/2022;SORTIES;8;2;0
464007;13/04/2022;ENTREES;9;14;16
464007;13/04/2022;SORTIES;9;0;0
464007;13/04/2022;ENTREES;10;18;12
464007;13/04/2022;SORTIES;10;4;0
464007;13/04/2022;ENTREES;11;12;7
464007;13/04/2022;SORTIES;11;11;4
464007;13/04/2022;ENTREES;12;11;8
464007;13/04/2022;SORTIES;12;7;4
464007;13/04/2022;ENTREES;13;10;4
464007;13/04/2022;SORTIES;13;9;7
464007;13/04/2022;ENTREES;14;23;3
464007;13/04/2022;SORTIES;14;6;5
464007;13/04/2022;ENTREES;15;6;2
464007;13/04/2022;SORTIES;15;13;2
464007;13/04/2022;ENTREES;16;5;1
464007;13/04/2022;SORTIES;16;16;5
464007;13/04/2022;ENTREES;17;4;3
464007;13/04/2022;SORTIES;17;17;24
464007;13/04/2022;ENTREES;18;0;2
464007;13/04/2022;SORTIES;18;9;20
464007;13/04/2022;ENTREES;19;1;2
464007;13/04/2022;SORTIES;19;9;16
464007;13/04/2022;ENTREES;20;0;1
464007;13/04/2022;SORTIES;20;2;15
464007;13/04/2022;ENTREES;21;0;0
464007;13/04/2022;SORTIES;21;1;3
464007;13/04/2022;ENTREES;22;0;0
464007;13/04/2022;SORTIES;22;2;4
464007;13/04/2022;ENTREES;23;0;0
464007;13/04/2022;SORTIES;23;1;0
464007;14/04/2022;ENTREES;0;0;0
464007;14/04/2022;SORTIES;0;0;2
464007;14/04/2022;ENTREES;1;0;0
464007;14/04/2022;SORTIES;1;0;0
