CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/04/2022;600;2;0;0
464007;13/04/2022;600;3;0;0
464007;13/04/2022;600;4;0;0
464007;13/04/2022;600;5;0;0
464007;13/04/2022;600;6;0;4
464007;13/04/2022;600;7;1;16
464007;13/04/2022;600;8;3;50
464007;13/04/2022;600;9;17;66
464007;13/04/2022;600;10;31;78
464007;13/04/2022;600;11;32;81
464007;13/04/2022;600;12;36;85
464007;13/04/2022;600;13;37;82
464007;13/04/2022;600;14;54;80
464007;13/04/2022;600;15;47;80
464007;13/04/2022;600;16;36;76
464007;13/04/2022;600;17;23;55
464007;13/04/2022;600;18;14;37
464007;13/04/2022;600;19;6;23
464007;13/04/2022;600;20;4;9
464007;13/04/2022;600;21;3;6
464007;13/04/2022;600;22;1;2
464007;13/04/2022;600;23;0;2
464007;14/04/2022;600;0;0;0
464007;14/04/2022;600;1;0;0
