CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2022;ENTREES;2;0;0
464009;13/04/2022;SORTIES;2;0;0
464009;13/04/2022;ENTREES;3;0;0
464009;13/04/2022;SORTIES;3;0;0
464009;13/04/2022;ENTREES;4;0;0
464009;13/04/2022;SORTIES;4;0;0
464009;13/04/2022;ENTREES;5;0;2
464009;13/04/2022;SORTIES;5;0;1
464009;13/04/2022;ENTREES;6;1;9
464009;13/04/2022;SORTIES;6;0;1
464009;13/04/2022;ENTREES;7;3;17
464009;13/04/2022;SORTIES;7;0;1
464009;13/04/2022;ENTREES;8;12;26
464009;13/04/2022;SORTIES;8;0;2
464009;13/04/2022;ENTREES;9;13;3
464009;13/04/2022;SORTIES;9;1;1
464009;13/04/2022;ENTREES;10;20;2
464009;13/04/2022;SORTIES;10;5;2
464009;13/04/2022;ENTREES;11;9;0
464009;13/04/2022;SORTIES;11;4;0
464009;13/04/2022;ENTREES;12;9;5
464009;13/04/2022;SORTIES;12;11;2
464009;13/04/2022;ENTREES;13;8;4
464009;13/04/2022;SORTIES;13;2;3
464009;13/04/2022;ENTREES;14;15;1
464009;13/04/2022;SORTIES;14;9;2
464009;13/04/2022;ENTREES;15;10;2
464009;13/04/2022;SORTIES;15;7;2
464009;13/04/2022;ENTREES;16;3;2
464009;13/04/2022;SORTIES;16;23;9
464009;13/04/2022;ENTREES;17;2;1
464009;13/04/2022;SORTIES;17;23;16
464009;13/04/2022;ENTREES;18;3;3
464009;13/04/2022;SORTIES;18;10;23
464009;13/04/2022;ENTREES;19;1;2
464009;13/04/2022;SORTIES;19;5;10
464009;13/04/2022;ENTREES;20;0;3
464009;13/04/2022;SORTIES;20;4;2
464009;13/04/2022;ENTREES;21;0;0
464009;13/04/2022;SORTIES;21;2;2
464009;13/04/2022;ENTREES;22;0;0
464009;13/04/2022;SORTIES;22;0;1
464009;13/04/2022;ENTREES;23;0;0
464009;13/04/2022;SORTIES;23;2;1
464009;14/04/2022;ENTREES;0;0;0
464009;14/04/2022;SORTIES;0;0;1
464009;14/04/2022;ENTREES;1;0;0
464009;14/04/2022;SORTIES;1;1;0
