CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/04/2022;;11/04/2022 19:50;0;;13/04/2022 09:15;AB;464005
464005;13/04/2022;;13/04/2022 09:31;1;;13/04/2022 12:37;HO;464005
464005;13/04/2022;;13/04/2022 07:11;2;;13/04/2022 12:48;AB;464005
464005;13/04/2022;;11/04/2022 12:09;3;;13/04/2022 13:11;HO;464005
464005;13/04/2022;;13/04/2022 10:08;4;;13/04/2022 13:13;HO;464005
464005;13/04/2022;;13/04/2022 10:50;5;;13/04/2022 13:13;AB;464005
464005;13/04/2022;;11/04/2022 16:56;6;;13/04/2022 13:13;HO;464005
464005;13/04/2022;;13/04/2022 08:11;7;;13/04/2022 14:28;HO;464005
464005;13/04/2022;;13/04/2022 11:09;8;;13/04/2022 14:53;HO;464005
464005;13/04/2022;;13/04/2022 09:02;9;;13/04/2022 15:44;HO;464005
464005;13/04/2022;;13/04/2022 12:03;10;;13/04/2022 15:45;HO;464005
464005;13/04/2022;;13/04/2022 09:30;11;;13/04/2022 15:52;HO;464005
464005;13/04/2022;;13/04/2022 08:47;12;;13/04/2022 16:14;HO;464005
464005;13/04/2022;;13/04/2022 10:08;13;;13/04/2022 16:33;HO;464005
464005;13/04/2022;;13/04/2022 13:49;14;;13/04/2022 16:45;HO;464005
464005;13/04/2022;;13/04/2022 10:11;15;;13/04/2022 16:48;HO;464005
464005;13/04/2022;;13/04/2022 11:42;16;;13/04/2022 16:49;HO;464005
464005;13/04/2022;;13/04/2022 07:36;17;;13/04/2022 16:52;AB;464005
464005;13/04/2022;;13/04/2022 11:53;18;;13/04/2022 16:56;HO;464005
464005;13/04/2022;;13/04/2022 08:01;19;;13/04/2022 16:59;AB;464005
464005;13/04/2022;;13/04/2022 12:15;20;;13/04/2022 16:59;AB;464005
464005;13/04/2022;;13/04/2022 06:31;21;;13/04/2022 17:06;AB;464005
464005;13/04/2022;;13/04/2022 08:02;22;;13/04/2022 17:19;AB;464005
464005;13/04/2022;;13/04/2022 11:54;23;;13/04/2022 17:20;HO;464005
464005;13/04/2022;;13/04/2022 08:55;24;;13/04/2022 17:28;AB;464005
464005;13/04/2022;;13/04/2022 08:33;25;;13/04/2022 17:36;AB;464005
464005;13/04/2022;;13/04/2022 07:08;26;;13/04/2022 17:36;AB;464005
464005;13/04/2022;;13/04/2022 13:24;27;;13/04/2022 17:39;HO;464005
464005;13/04/2022;;13/04/2022 11:44;28;;13/04/2022 17:57;HO;464005
464005;13/04/2022;;13/04/2022 08:46;29;;13/04/2022 17:59;AB;464005
464005;13/04/2022;;13/04/2022 13:10;30;;13/04/2022 18:01;HO;464005
464005;13/04/2022;;13/04/2022 07:48;31;;13/04/2022 18:04;AB;464005
464005;13/04/2022;;13/04/2022 10:03;32;;13/04/2022 18:06;HO;464005
464005;13/04/2022;;13/04/2022 10:17;33;;13/04/2022 18:30;HO;464005
464005;13/04/2022;;12/04/2022 20:57;34;;13/04/2022 18:34;AB;464005
464005;13/04/2022;;13/04/2022 17:09;35;;13/04/2022 18:35;HO;464005
464005;13/04/2022;;13/04/2022 08:27;36;;13/04/2022 18:40;AB;464005
464005;13/04/2022;;13/04/2022 10:21;37;;13/04/2022 18:46;AB;464005
464005;13/04/2022;;13/04/2022 08:10;38;;13/04/2022 19:22;HO;464005
464005;13/04/2022;;13/04/2022 08:16;39;;13/04/2022 19:23;AB;464005
464005;13/04/2022;;13/04/2022 08:27;40;;13/04/2022 19:24;AB;464005
464005;13/04/2022;;13/04/2022 08:48;41;;13/04/2022 19:25;AB;464005
464005;13/04/2022;;13/04/2022 15:10;42;;13/04/2022 20:46;HO;464005
464005;13/04/2022;;13/04/2022 19:23;43;;13/04/2022 21:14;HO;464005
464005;13/04/2022;;13/04/2022 12:33;44;;13/04/2022 21:42;AB;464005
