CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2022;ENTREES;2;0;0
464008;13/04/2022;SORTIES;2;0;0
464008;13/04/2022;ENTREES;3;0;1
464008;13/04/2022;SORTIES;3;0;0
464008;13/04/2022;ENTREES;4;0;1
464008;13/04/2022;SORTIES;4;0;0
464008;13/04/2022;ENTREES;5;0;1
464008;13/04/2022;SORTIES;5;0;0
464008;13/04/2022;ENTREES;6;0;4
464008;13/04/2022;SORTIES;6;0;0
464008;13/04/2022;ENTREES;7;1;1
464008;13/04/2022;SORTIES;7;0;0
464008;13/04/2022;ENTREES;8;2;1
464008;13/04/2022;SORTIES;8;1;1
464008;13/04/2022;ENTREES;9;6;3
464008;13/04/2022;SORTIES;9;1;0
464008;13/04/2022;ENTREES;10;26;1
464008;13/04/2022;SORTIES;10;1;0
464008;13/04/2022;ENTREES;11;21;3
464008;13/04/2022;SORTIES;11;1;15
464008;13/04/2022;ENTREES;12;7;1
464008;13/04/2022;SORTIES;12;2;3
464008;13/04/2022;ENTREES;13;9;0
464008;13/04/2022;SORTIES;13;2;2
464008;13/04/2022;ENTREES;14;3;2
464008;13/04/2022;SORTIES;14;5;3
464008;13/04/2022;ENTREES;15;3;1
464008;13/04/2022;SORTIES;15;7;2
464008;13/04/2022;ENTREES;16;1;1
464008;13/04/2022;SORTIES;16;11;1
464008;13/04/2022;ENTREES;17;0;0
464008;13/04/2022;SORTIES;17;17;2
464008;13/04/2022;ENTREES;18;1;0
464008;13/04/2022;SORTIES;18;9;2
464008;13/04/2022;ENTREES;19;0;0
464008;13/04/2022;SORTIES;19;3;1
464008;13/04/2022;ENTREES;20;13;3
464008;13/04/2022;SORTIES;20;6;3
464008;13/04/2022;ENTREES;21;2;2
464008;13/04/2022;SORTIES;21;2;9
464008;13/04/2022;ENTREES;22;0;0
464008;13/04/2022;SORTIES;22;1;0
464008;13/04/2022;ENTREES;23;1;0
464008;13/04/2022;SORTIES;23;0;0
464008;14/04/2022;ENTREES;0;1;0
464008;14/04/2022;SORTIES;0;1;0
464008;14/04/2022;ENTREES;1;0;0
464008;14/04/2022;SORTIES;1;0;0
