CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/04/2022;92;2;0;0
464004;13/04/2022;92;3;0;0
464004;13/04/2022;92;4;0;0
464004;13/04/2022;92;5;0;0
464004;13/04/2022;92;6;0;1
464004;13/04/2022;92;7;0;2
464004;13/04/2022;92;8;1;10
464004;13/04/2022;92;9;7;15
464004;13/04/2022;92;10;11;16
464004;13/04/2022;92;11;15;16
464004;13/04/2022;92;12;16;17
464004;13/04/2022;92;13;20;15
464004;13/04/2022;92;14;19;12
464004;13/04/2022;92;15;14;10
464004;13/04/2022;92;16;12;9
464004;13/04/2022;92;17;10;10
464004;13/04/2022;92;18;5;5
464004;13/04/2022;92;19;3;3
464004;13/04/2022;92;20;2;1
464004;13/04/2022;92;21;1;2
464004;13/04/2022;92;22;0;2
464004;13/04/2022;92;23;0;2
464004;14/04/2022;92;0;0;0
464004;14/04/2022;92;1;0;0
