CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2022;454;2;0;0
464001;13/04/2022;454;3;0;4
464001;13/04/2022;454;4;0;9
464001;13/04/2022;454;5;0;16
464001;13/04/2022;454;6;2;26
464001;13/04/2022;454;7;14;41
464001;13/04/2022;454;8;20;60
464001;13/04/2022;454;9;61;86
464001;13/04/2022;454;10;103;94
464001;13/04/2022;454;11;128;92
464001;13/04/2022;454;12;148;87
464001;13/04/2022;454;13;150;79
464001;13/04/2022;454;14;159;80
464001;13/04/2022;454;15;142;75
464001;13/04/2022;454;16;114;66
464001;13/04/2022;454;17;78;50
464001;13/04/2022;454;18;63;34
464001;13/04/2022;454;19;27;16
464001;13/04/2022;454;20;24;7
464001;13/04/2022;454;21;17;0
464001;13/04/2022;454;22;4;1
464001;13/04/2022;454;23;1;0
464001;14/04/2022;454;0;0;0
464001;14/04/2022;454;1;0;0
