CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/04/2022;324;2;0;0
464011;13/04/2022;324;3;0;0
464011;13/04/2022;324;4;0;0
464011;13/04/2022;324;5;0;0
464011;13/04/2022;324;6;1;7
464011;13/04/2022;324;7;4;18
464011;13/04/2022;324;8;3;27
464011;13/04/2022;324;9;4;32
464011;13/04/2022;324;10;6;34
464011;13/04/2022;324;11;11;38
464011;13/04/2022;324;12;13;38
464011;13/04/2022;324;13;14;39
464011;13/04/2022;324;14;16;38
464011;13/04/2022;324;15;15;37
464011;13/04/2022;324;16;11;26
464011;13/04/2022;324;17;11;20
464011;13/04/2022;324;18;7;12
464011;13/04/2022;324;19;8;4
464011;13/04/2022;324;20;6;2
464011;13/04/2022;324;21;5;1
464011;13/04/2022;324;22;2;0
464011;13/04/2022;324;23;1;0
464011;14/04/2022;324;0;0;0
464011;14/04/2022;324;1;0;0
