CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/04/2022;200;2;0;0
464005;13/04/2022;200;3;0;0
464005;13/04/2022;200;4;0;0
464005;13/04/2022;200;5;0;0
464005;13/04/2022;200;6;0;1
464005;13/04/2022;200;7;0;5
464005;13/04/2022;200;8;3;14
464005;13/04/2022;200;9;6;13
464005;13/04/2022;200;10;11;15
464005;13/04/2022;200;11;16;15
464005;13/04/2022;200;12;16;16
464005;13/04/2022;200;13;16;15
464005;13/04/2022;200;14;14;15
464005;13/04/2022;200;15;12;15
464005;13/04/2022;200;16;6;12
464005;13/04/2022;200;17;4;7
464005;13/04/2022;200;18;0;3
464005;13/04/2022;200;19;0;0
464005;13/04/2022;200;20;0;1
464005;13/04/2022;200;21;0;0
464005;13/04/2022;200;22;0;0
464005;13/04/2022;200;23;0;0
464005;14/04/2022;200;0;0;0
464005;14/04/2022;200;1;0;0
