CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/04/2022;340;2;0;0
464009;13/04/2022;340;3;0;0
464009;13/04/2022;340;4;0;0
464009;13/04/2022;340;5;0;0
464009;13/04/2022;340;6;0;8
464009;13/04/2022;340;7;3;24
464009;13/04/2022;340;8;15;48
464009;13/04/2022;340;9;27;50
464009;13/04/2022;340;10;42;50
464009;13/04/2022;340;11;47;50
464009;13/04/2022;340;12;45;53
464009;13/04/2022;340;13;51;54
464009;13/04/2022;340;14;57;53
464009;13/04/2022;340;15;60;53
464009;13/04/2022;340;16;40;46
464009;13/04/2022;340;17;19;31
464009;13/04/2022;340;18;12;11
464009;13/04/2022;340;19;8;3
464009;13/04/2022;340;20;4;4
464009;13/04/2022;340;21;2;2
464009;13/04/2022;340;22;2;1
464009;13/04/2022;340;23;0;0
464009;14/04/2022;340;0;0;0
464009;14/04/2022;340;1;0;0
