CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/04/2022;130;2;0;0
464006;13/04/2022;130;3;0;0
464006;13/04/2022;130;4;0;0
464006;13/04/2022;130;5;0;0
464006;13/04/2022;130;6;0;0
464006;13/04/2022;130;7;1;3
464006;13/04/2022;130;8;2;5
464006;13/04/2022;130;9;5;6
464006;13/04/2022;130;10;7;6
464006;13/04/2022;130;11;7;6
464006;13/04/2022;130;12;7;7
464006;13/04/2022;130;13;7;7
464006;13/04/2022;130;14;7;7
464006;13/04/2022;130;15;8;6
464006;13/04/2022;130;16;6;7
464006;13/04/2022;130;17;4;5
464006;13/04/2022;130;18;2;4
464006;13/04/2022;130;19;1;2
464006;13/04/2022;130;20;1;2
464006;13/04/2022;130;21;1;1
464006;13/04/2022;130;22;1;1
464006;13/04/2022;130;23;1;1
464006;14/04/2022;130;0;0;0
464006;14/04/2022;130;1;0;0
