CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/04/2022;ENTREES;2;0;0
464002;13/04/2022;SORTIES;2;0;0
464002;13/04/2022;ENTREES;3;0;0
464002;13/04/2022;SORTIES;3;0;0
464002;13/04/2022;ENTREES;4;0;0
464002;13/04/2022;SORTIES;4;0;0
464002;13/04/2022;ENTREES;5;0;0
464002;13/04/2022;SORTIES;5;0;0
464002;13/04/2022;ENTREES;6;0;3
464002;13/04/2022;SORTIES;6;0;2
464002;13/04/2022;ENTREES;7;3;13
464002;13/04/2022;SORTIES;7;0;1
464002;13/04/2022;ENTREES;8;3;10
464002;13/04/2022;SORTIES;8;0;3
464002;13/04/2022;ENTREES;9;17;6
464002;13/04/2022;SORTIES;9;1;2
464002;13/04/2022;ENTREES;10;9;1
464002;13/04/2022;SORTIES;10;6;4
464002;13/04/2022;ENTREES;11;3;1
464002;13/04/2022;SORTIES;11;6;2
464002;13/04/2022;ENTREES;12;2;4
464002;13/04/2022;SORTIES;12;3;1
464002;13/04/2022;ENTREES;13;4;2
464002;13/04/2022;SORTIES;13;5;5
464002;13/04/2022;ENTREES;14;8;4
464002;13/04/2022;SORTIES;14;5;3
464002;13/04/2022;ENTREES;15;3;3
464002;13/04/2022;SORTIES;15;5;3
464002;13/04/2022;ENTREES;16;1;3
464002;13/04/2022;SORTIES;16;8;5
464002;13/04/2022;ENTREES;17;1;5
464002;13/04/2022;SORTIES;17;6;16
464002;13/04/2022;ENTREES;18;0;2
464002;13/04/2022;SORTIES;18;4;7
464002;13/04/2022;ENTREES;19;0;4
464002;13/04/2022;SORTIES;19;1;9
464002;13/04/2022;ENTREES;20;0;2
464002;13/04/2022;SORTIES;20;0;3
464002;13/04/2022;ENTREES;21;0;3
464002;13/04/2022;SORTIES;21;1;2
464002;13/04/2022;ENTREES;22;0;0
464002;13/04/2022;SORTIES;22;0;0
464002;13/04/2022;ENTREES;23;0;1
464002;13/04/2022;SORTIES;23;1;3
464002;14/04/2022;ENTREES;0;0;2
464002;14/04/2022;SORTIES;0;0;1
464002;14/04/2022;ENTREES;1;1;1
464002;14/04/2022;SORTIES;1;0;0
