CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/04/2022;;13/04/2022 09:27;0;;13/04/2022 09:28;HO;464006
464006;13/04/2022;;13/04/2022 10:23;1;;13/04/2022 10:24;HO;464006
464006;13/04/2022;;13/04/2022 08:12;2;;13/04/2022 11:41;AB;464006
464006;13/04/2022;;13/04/2022 09:56;3;;13/04/2022 12:11;HO;464006
464006;13/04/2022;;13/04/2022 09:49;4;;13/04/2022 12:54;AB;464006
464006;13/04/2022;;13/04/2022 08:47;5;;13/04/2022 13:40;HO;464006
464006;13/04/2022;;13/04/2022 12:57;6;;13/04/2022 14:13;AB;464006
464006;13/04/2022;;13/04/2022 14:23;7;;13/04/2022 14:24;HO;464006
464006;13/04/2022;;13/04/2022 15:17;8;;13/04/2022 15:27;AB;464006
464006;13/04/2022;;13/04/2022 07:30;9;;13/04/2022 15:58;AB;464006
464006;13/04/2022;;13/04/2022 16:41;10;;13/04/2022 16:41;AB;464006
464006;13/04/2022;;13/04/2022 12:34;11;;13/04/2022 16:53;HO;464006
464006;13/04/2022;;13/04/2022 07:21;12;;13/04/2022 16:56;HO;464006
464006;13/04/2022;;13/04/2022 12:54;13;;13/04/2022 17:05;AB;464006
464006;13/04/2022;;13/04/2022 07:47;14;;13/04/2022 17:21;AB;464006
464006;13/04/2022;;13/04/2022 09:59;15;;13/04/2022 17:40;HO;464006
464006;13/04/2022;;13/04/2022 09:59;16;;13/04/2022 17:40;HO;464006
464006;13/04/2022;;13/04/2022 16:21;17;;13/04/2022 17:48;AB;464006
464006;13/04/2022;;13/04/2022 15:20;18;;13/04/2022 18:15;HO;464006
464006;13/04/2022;;13/04/2022 13:16;19;;13/04/2022 18:17;HO;464006
464006;13/04/2022;;13/04/2022 08:42;20;;13/04/2022 18:24;AB;464006
464006;13/04/2022;;13/04/2022 10:58;21;;13/04/2022 19:06;HO;464006
464006;13/04/2022;;12/04/2022 06:28;22;;13/04/2022 19:14;AB;464006
464006;13/04/2022;;13/04/2022 14:38;23;;13/04/2022 19:42;AB;464006
464006;13/04/2022;;13/04/2022 07:36;24;;13/04/2022 21:52;AB;464006
