CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2022;406;2;1;0
464003;13/04/2022;406;3;1;0
464003;13/04/2022;406;4;1;0
464003;13/04/2022;406;5;1;0
464003;13/04/2022;406;6;1;5
464003;13/04/2022;406;7;6;21
464003;13/04/2022;406;8;22;39
464003;13/04/2022;406;9;29;44
464003;13/04/2022;406;10;45;47
464003;13/04/2022;406;11;48;42
464003;13/04/2022;406;12;48;43
464003;13/04/2022;406;13;47;45
464003;13/04/2022;406;14;43;42
464003;13/04/2022;406;15;42;37
464003;13/04/2022;406;16;32;32
464003;13/04/2022;406;17;24;22
464003;13/04/2022;406;18;14;11
464003;13/04/2022;406;19;10;7
464003;13/04/2022;406;20;7;4
464003;13/04/2022;406;21;4;1
464003;13/04/2022;406;22;3;2
464003;13/04/2022;406;23;2;1
464003;14/04/2022;406;0;0;0
464003;14/04/2022;406;1;1;0
