CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/04/2022;460;2;0;0
464010;13/04/2022;460;3;0;0
464010;13/04/2022;460;4;0;0
464010;13/04/2022;460;5;0;0
464010;13/04/2022;460;6;0;3
464010;13/04/2022;460;7;10;10
464010;13/04/2022;460;8;17;14
464010;13/04/2022;460;9;38;18
464010;13/04/2022;460;10;77;17
464010;13/04/2022;460;11;112;17
464010;13/04/2022;460;12;129;17
464010;13/04/2022;460;13;133;18
464010;13/04/2022;460;14;128;20
464010;13/04/2022;460;15;105;19
464010;13/04/2022;460;16;69;14
464010;13/04/2022;460;17;38;11
464010;13/04/2022;460;18;18;3
464010;13/04/2022;460;19;11;1
464010;13/04/2022;460;20;8;1
464010;13/04/2022;460;21;7;0
464010;13/04/2022;460;22;5;0
464010;13/04/2022;460;23;4;0
464010;14/04/2022;460;0;0;0
464010;14/04/2022;460;1;0;0
