CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/04/2022;220;2;0;0
464008;13/04/2022;220;3;0;1
464008;13/04/2022;220;4;0;2
464008;13/04/2022;220;5;0;3
464008;13/04/2022;220;6;0;7
464008;13/04/2022;220;7;1;8
464008;13/04/2022;220;8;2;8
464008;13/04/2022;220;9;7;11
464008;13/04/2022;220;10;32;12
464008;13/04/2022;220;11;52;0
464008;13/04/2022;220;12;57;0
464008;13/04/2022;220;13;64;0
464008;13/04/2022;220;14;62;0
464008;13/04/2022;220;15;58;0
464008;13/04/2022;220;16;48;0
464008;13/04/2022;220;17;31;0
464008;13/04/2022;220;18;23;0
464008;13/04/2022;220;19;20;0
464008;13/04/2022;220;20;27;0
464008;13/04/2022;220;21;27;0
464008;13/04/2022;220;22;26;0
464008;13/04/2022;220;23;27;0
464008;14/04/2022;220;0;0;0
464008;14/04/2022;220;1;0;0
