CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/04/2022;;12/04/2022 19:59;0;;13/04/2022 06:43;AB;464001
464001;13/04/2022;;12/04/2022 17:40;1;;13/04/2022 06:44;AB;464001
464001;13/04/2022;;12/04/2022 22:15;2;;13/04/2022 06:56;AB;464001
464001;13/04/2022;;12/04/2022 18:32;3;;13/04/2022 07:37;AB;464001
464001;13/04/2022;;12/04/2022 15:46;4;;13/04/2022 08:00;AB;464001
464001;13/04/2022;;12/04/2022 20:43;5;;13/04/2022 08:07;HO;464001
464001;13/04/2022;;12/04/2022 18:30;6;;13/04/2022 08:08;AB;464001
464001;13/04/2022;;12/04/2022 19:25;7;;13/04/2022 08:13;HO;464001
464001;13/04/2022;;12/04/2022 18:09;8;;13/04/2022 08:15;HO;464001
464001;13/04/2022;;12/04/2022 18:08;9;;13/04/2022 08:21;AB;464001
464001;13/04/2022;;13/04/2022 07:57;10;;13/04/2022 08:29;HO;464001
464001;13/04/2022;;12/04/2022 22:08;11;;13/04/2022 08:40;HO;464001
464001;13/04/2022;;12/04/2022 15:44;12;;13/04/2022 08:54;HO;464001
464001;13/04/2022;;12/04/2022 11:19;13;;13/04/2022 09:00;HO;464001
464001;13/04/2022;;12/04/2022 13:53;14;;13/04/2022 09:03;AB;464001
464001;13/04/2022;;12/04/2022 18:13;15;;13/04/2022 09:06;AB;464001
464001;13/04/2022;;13/04/2022 04:36;16;;13/04/2022 09:17;AB;464001
464001;13/04/2022;;13/04/2022 08:29;17;;13/04/2022 09:34;AB;464001
464001;13/04/2022;;13/04/2022 05:11;18;;13/04/2022 09:48;AB;464001
464001;13/04/2022;;13/04/2022 09:26;19;;13/04/2022 09:48;HO;464001
464001;13/04/2022;;13/04/2022 05:03;20;;13/04/2022 09:52;AB;464001
464001;13/04/2022;;06/04/2022 15:46;21;;13/04/2022 09:57;AB;464001
464001;13/04/2022;;12/04/2022 16:19;22;;13/04/2022 10:20;AB;464001
464001;13/04/2022;;10/04/2022 17:08;23;;13/04/2022 10:22;HO;464001
464001;13/04/2022;;13/04/2022 10:08;24;;13/04/2022 10:26;HO;464001
464001;13/04/2022;;13/04/2022 06:09;25;;13/04/2022 10:27;AB;464001
464001;13/04/2022;;13/04/2022 08:05;26;;13/04/2022 10:30;AB;464001
464001;13/04/2022;;13/04/2022 05:32;27;;13/04/2022 10:30;AB;464001
464001;13/04/2022;;12/04/2022 17:26;28;;13/04/2022 10:35;AB;464001
464001;13/04/2022;;13/04/2022 10:15;29;;13/04/2022 10:47;AB;464001
464001;13/04/2022;;13/04/2022 10:00;30;;13/04/2022 11:05;HO;464001
464001;13/04/2022;;13/04/2022 09:54;31;;13/04/2022 11:07;HO;464001
464001;13/04/2022;;13/04/2022 09:19;32;;13/04/2022 11:13;HO;464001
464001;13/04/2022;;13/04/2022 06:29;33;;13/04/2022 11:15;AB;464001
464001;13/04/2022;;13/04/2022 11:04;34;;13/04/2022 11:18;HO;464001
464001;13/04/2022;;13/04/2022 09:12;35;;13/04/2022 11:23;HO;464001
464001;13/04/2022;;13/04/2022 10:57;36;;13/04/2022 11:26;AB;464001
464001;13/04/2022;;13/04/2022 08:32;37;;13/04/2022 11:27;AB;464001
464001;13/04/2022;;13/04/2022 08:55;38;;13/04/2022 11:29;AB;464001
464001;13/04/2022;;12/04/2022 18:42;39;;13/04/2022 11:33;AB;464001
464001;13/04/2022;;12/04/2022 13:07;40;;13/04/2022 11:41;AB;464001
464001;13/04/2022;;13/04/2022 09:20;41;;13/04/2022 11:54;HO;464001
464001;13/04/2022;;13/04/2022 03:32;42;;13/04/2022 11:56;AB;464001
464001;13/04/2022;;13/04/2022 03:29;43;;13/04/2022 11:59;AB;464001
464001;13/04/2022;;13/04/2022 10:01;44;;13/04/2022 12:02;HO;464001
464001;13/04/2022;;13/04/2022 10:07;45;;13/04/2022 12:06;HO;464001
464001;13/04/2022;;13/04/2022 10:08;46;;13/04/2022 12:06;HO;464001
464001;13/04/2022;;11/04/2022 16:13;47;;13/04/2022 12:09;AB;464001
464001;13/04/2022;;13/04/2022 07:11;48;;13/04/2022 12:12;AB;464001
464001;13/04/2022;;13/04/2022 11:44;49;;13/04/2022 12:18;HO;464001
464001;13/04/2022;;13/04/2022 11:40;50;;13/04/2022 12:19;AB;464001
464001;13/04/2022;;13/04/2022 07:41;51;;13/04/2022 12:20;AB;464001
464001;13/04/2022;;13/04/2022 09:42;52;;13/04/2022 12:20;AB;464001
464001;13/04/2022;;13/04/2022 09:51;53;;13/04/2022 12:20;AB;464001
464001;13/04/2022;;13/04/2022 09:17;54;;13/04/2022 12:21;AB;464001
464001;13/04/2022;;13/04/2022 11:17;55;;13/04/2022 12:22;HO;464001
464001;13/04/2022;;13/04/2022 07:37;56;;13/04/2022 12:24;AB;464001
464001;13/04/2022;;13/04/2022 08:51;57;;13/04/2022 12:26;AB;464001
464001;13/04/2022;;13/04/2022 12:10;58;;13/04/2022 12:32;HO;464001
464001;13/04/2022;;13/04/2022 10:07;59;;13/04/2022 12:33;HO;464001
464001;13/04/2022;;13/04/2022 10:01;60;;13/04/2022 12:35;HO;464001
464001;13/04/2022;;13/04/2022 06:17;61;;13/04/2022 12:35;AB;464001
464001;13/04/2022;;13/04/2022 04:40;62;;13/04/2022 12:36;AB;464001
464001;13/04/2022;;13/04/2022 04:13;63;;13/04/2022 12:36;AB;464001
464001;13/04/2022;;13/04/2022 09:12;64;;13/04/2022 12:39;AB;464001
464001;13/04/2022;;13/04/2022 03:52;65;;13/04/2022 12:39;AB;464001
464001;13/04/2022;;12/04/2022 17:40;66;;13/04/2022 12:43;AB;464001
464001;13/04/2022;;13/04/2022 03:39;67;;13/04/2022 12:50;AB;464001
464001;13/04/2022;;13/04/2022 03:49;68;;13/04/2022 12:54;AB;464001
464001;13/04/2022;;13/04/2022 09:09;69;;13/04/2022 12:55;AB;464001
464001;13/04/2022;;13/04/2022 07:29;70;;13/04/2022 12:56;AB;464001
464001;13/04/2022;;13/04/2022 04:07;71;;13/04/2022 13:00;AB;464001
464001;13/04/2022;;13/04/2022 09:00;72;;13/04/2022 13:00;HO;464001
464001;13/04/2022;;11/04/2022 19:23;73;;13/04/2022 13:01;AB;464001
464001;13/04/2022;;13/04/2022 11:33;74;;13/04/2022 13:01;HO;464001
464001;13/04/2022;;13/04/2022 08:40;75;;13/04/2022 13:09;AB;464001
464001;13/04/2022;;11/04/2022 12:21;76;;13/04/2022 13:11;HO;464001
464001;13/04/2022;;13/04/2022 09:56;77;;13/04/2022 13:13;HO;464001
464001;13/04/2022;;13/04/2022 10:52;78;;13/04/2022 13:15;HO;464001
464001;13/04/2022;;13/04/2022 10:07;79;;13/04/2022 13:17;AB;464001
464001;13/04/2022;;13/04/2022 08:28;80;;13/04/2022 13:19;HO;464001
464001;13/04/2022;;13/04/2022 09:39;81;;13/04/2022 13:21;HO;464001
464001;13/04/2022;;13/04/2022 09:18;82;;13/04/2022 13:22;AB;464001
464001;13/04/2022;;13/04/2022 04:56;83;;13/04/2022 13:25;AB;464001
464001;13/04/2022;;13/04/2022 12:00;84;;13/04/2022 13:35;AB;464001
464001;13/04/2022;;13/04/2022 10:11;85;;13/04/2022 13:36;HO;464001
464001;13/04/2022;;11/04/2022 13:40;86;;13/04/2022 13:37;HO;464001
464001;13/04/2022;;12/04/2022 09:40;87;;13/04/2022 13:39;AB;464001
464001;13/04/2022;;13/04/2022 11:58;88;;13/04/2022 13:43;HO;464001
464001;13/04/2022;;13/04/2022 09:42;89;;13/04/2022 13:46;HO;464001
464001;13/04/2022;;13/04/2022 12:35;90;;13/04/2022 13:46;AB;464001
464001;13/04/2022;;13/04/2022 05:57;91;;13/04/2022 13:47;AB;464001
464001;13/04/2022;;13/04/2022 12:13;92;;13/04/2022 13:49;HO;464001
464001;13/04/2022;;13/04/2022 10:14;93;;13/04/2022 13:52;HO;464001
464001;13/04/2022;;13/04/2022 11:33;94;;13/04/2022 13:53;HO;464001
464001;13/04/2022;;13/04/2022 10:04;95;;13/04/2022 13:53;HO;464001
464001;13/04/2022;;13/04/2022 09:05;96;;13/04/2022 13:53;HO;464001
464001;13/04/2022;;13/04/2022 10:20;97;;13/04/2022 13:54;HO;464001
464001;13/04/2022;;13/04/2022 09:12;98;;13/04/2022 13:55;HO;464001
464001;13/04/2022;;13/04/2022 07:52;99;;13/04/2022 13:55;HO;464001
464001;13/04/2022;;12/04/2022 10:24;100;;13/04/2022 13:59;AB;464001
464001;13/04/2022;;13/04/2022 12:31;101;;13/04/2022 14:06;HO;464001
464001;13/04/2022;;13/04/2022 12:23;102;;13/04/2022 14:06;HO;464001
464001;13/04/2022;;13/04/2022 12:19;103;;13/04/2022 14:07;HO;464001
464001;13/04/2022;;13/04/2022 11:30;104;;13/04/2022 14:07;AB;464001
464001;13/04/2022;;12/04/2022 07:58;105;;13/04/2022 14:08;AB;464001
464001;13/04/2022;;13/04/2022 06:12;106;;13/04/2022 14:09;AB;464001
464001;13/04/2022;;12/04/2022 11:32;107;;13/04/2022 14:10;HO;464001
464001;13/04/2022;;12/04/2022 12:15;108;;13/04/2022 14:12;AB;464001
464001;13/04/2022;;13/04/2022 10:30;109;;13/04/2022 14:12;HO;464001
464001;13/04/2022;;13/04/2022 10:51;110;;13/04/2022 14:18;HO;464001
464001;13/04/2022;;13/04/2022 12:29;111;;13/04/2022 14:19;HO;464001
464001;13/04/2022;;13/04/2022 14:20;112;;13/04/2022 14:21;HO;464001
464001;13/04/2022;;13/04/2022 11:16;113;;13/04/2022 14:26;HO;464001
464001;13/04/2022;;13/04/2022 12:46;114;;13/04/2022 14:32;AB;464001
464001;13/04/2022;;13/04/2022 11:35;115;;13/04/2022 14:32;HO;464001
464001;13/04/2022;;13/04/2022 10:05;116;;13/04/2022 14:32;HO;464001
464001;13/04/2022;;13/04/2022 06:39;117;;13/04/2022 14:35;AB;464001
464001;13/04/2022;;13/04/2022 12:59;118;;13/04/2022 14:36;HO;464001
464001;13/04/2022;;13/04/2022 12:11;119;;13/04/2022 14:37;HO;464001
464001;13/04/2022;;12/04/2022 15:13;120;;13/04/2022 14:39;HO;464001
464001;13/04/2022;;12/04/2022 21:04;121;;13/04/2022 14:40;AB;464001
464001;13/04/2022;;13/04/2022 10:30;122;;13/04/2022 14:41;HO;464001
464001;13/04/2022;;13/04/2022 12:55;123;;13/04/2022 14:43;HO;464001
464001;13/04/2022;;13/04/2022 14:36;124;;13/04/2022 14:43;HO;464001
464001;13/04/2022;;13/04/2022 07:50;125;;13/04/2022 14:43;HO;464001
464001;13/04/2022;;13/04/2022 12:25;126;;13/04/2022 14:43;HO;464001
464001;13/04/2022;;13/04/2022 10:05;127;;13/04/2022 14:43;AB;464001
464001;13/04/2022;;12/04/2022 17:50;128;;13/04/2022 14:45;AB;464001
464001;13/04/2022;;13/04/2022 13:43;129;;13/04/2022 14:45;HO;464001
464001;13/04/2022;;13/04/2022 13:51;130;;13/04/2022 14:55;HO;464001
464001;13/04/2022;;13/04/2022 12:10;131;;13/04/2022 14:55;HO;464001
464001;13/04/2022;;13/04/2022 05:40;132;;13/04/2022 15:01;AB;464001
464001;13/04/2022;;13/04/2022 10:00;133;;13/04/2022 15:03;HO;464001
464001;13/04/2022;;13/04/2022 12:17;134;;13/04/2022 15:03;AB;464001
464001;13/04/2022;;12/04/2022 22:34;135;;13/04/2022 15:05;HO;464001
464001;13/04/2022;;13/04/2022 14:24;136;;13/04/2022 15:06;HO;464001
464001;13/04/2022;;13/04/2022 12:55;137;;13/04/2022 15:08;AB;464001
464001;13/04/2022;;13/04/2022 11:47;138;;13/04/2022 15:10;HO;464001
464001;13/04/2022;;13/04/2022 14:40;139;;13/04/2022 15:10;HO;464001
464001;13/04/2022;;13/04/2022 10:53;140;;13/04/2022 15:10;HO;464001
464001;13/04/2022;;13/04/2022 09:21;141;;13/04/2022 15:11;HO;464001
464001;13/04/2022;;12/04/2022 15:34;142;;13/04/2022 15:12;HO;464001
464001;13/04/2022;;13/04/2022 08:24;143;;13/04/2022 15:17;HO;464001
464001;13/04/2022;;13/04/2022 11:39;144;;13/04/2022 15:18;HO;464001
464001;13/04/2022;;13/04/2022 13:50;145;;13/04/2022 15:19;HO;464001
464001;13/04/2022;;13/04/2022 09:52;146;;13/04/2022 15:20;HO;464001
464001;13/04/2022;;13/04/2022 14:47;147;;13/04/2022 15:26;HO;464001
464001;13/04/2022;;13/04/2022 10:36;148;;13/04/2022 15:27;HO;464001
464001;13/04/2022;;13/04/2022 09:49;149;;13/04/2022 15:27;HO;464001
464001;13/04/2022;;13/04/2022 06:29;150;;13/04/2022 15:35;AB;464001
464001;13/04/2022;;13/04/2022 06:46;151;;13/04/2022 15:36;AB;464001
464001;13/04/2022;;13/04/2022 12:05;152;;13/04/2022 15:36;HO;464001
464001;13/04/2022;;13/04/2022 11:15;153;;13/04/2022 15:38;HO;464001
464001;13/04/2022;;13/04/2022 11:07;154;;13/04/2022 15:38;HO;464001
464001;13/04/2022;;13/04/2022 13:30;155;;13/04/2022 15:40;HO;464001
464001;13/04/2022;;13/04/2022 12:08;156;;13/04/2022 15:40;HO;464001
464001;13/04/2022;;13/04/2022 10:44;157;;13/04/2022 15:40;HO;464001
464001;13/04/2022;;13/04/2022 13:50;158;;13/04/2022 15:41;HO;464001
464001;13/04/2022;;13/04/2022 11:11;159;;13/04/2022 15:47;AB;464001
464001;13/04/2022;;13/04/2022 09:47;160;;13/04/2022 15:48;HO;464001
464001;13/04/2022;;13/04/2022 10:24;161;;13/04/2022 15:51;HO;464001
464001;13/04/2022;;13/04/2022 08:12;162;;13/04/2022 15:53;AB;464001
464001;13/04/2022;;13/04/2022 12:10;163;;13/04/2022 15:54;AB;464001
464001;13/04/2022;;13/04/2022 10:11;164;;13/04/2022 15:55;HO;464001
464001;13/04/2022;;13/04/2022 14:00;165;;13/04/2022 15:57;HO;464001
464001;13/04/2022;;13/04/2022 13:30;166;;13/04/2022 15:57;HO;464001
464001;13/04/2022;;13/04/2022 15:03;167;;13/04/2022 15:59;HO;464001
464001;13/04/2022;;13/04/2022 12:22;168;;13/04/2022 16:07;AB;464001
464001;13/04/2022;;13/04/2022 14:57;169;;13/04/2022 16:08;HO;464001
464001;13/04/2022;;13/04/2022 12:23;170;;13/04/2022 16:09;HO;464001
464001;13/04/2022;;13/04/2022 11:02;171;;13/04/2022 16:10;HO;464001
464001;13/04/2022;;13/04/2022 10:44;172;;13/04/2022 16:10;HO;464001
464001;13/04/2022;;13/04/2022 10:29;173;;13/04/2022 16:10;HO;464001
464001;13/04/2022;;13/04/2022 14:30;174;;13/04/2022 16:11;HO;464001
464001;13/04/2022;;10/04/2022 17:02;175;;13/04/2022 16:14;AB;464001
464001;13/04/2022;;13/04/2022 13:19;176;;13/04/2022 16:15;HO;464001
464001;13/04/2022;;13/04/2022 11:34;177;;13/04/2022 16:15;AB;464001
464001;13/04/2022;;13/04/2022 14:11;178;;13/04/2022 16:15;AB;464001
464001;13/04/2022;;13/04/2022 14:35;179;;13/04/2022 16:16;AB;464001
464001;13/04/2022;;13/04/2022 07:39;180;;13/04/2022 16:17;AB;464001
464001;13/04/2022;;13/04/2022 13:47;181;;13/04/2022 16:18;HO;464001
464001;13/04/2022;;13/04/2022 09:27;182;;13/04/2022 16:19;HO;464001
464001;13/04/2022;;13/04/2022 12:24;183;;13/04/2022 16:22;HO;464001
464001;13/04/2022;;13/04/2022 13:57;184;;13/04/2022 16:23;HO;464001
464001;13/04/2022;;13/04/2022 09:56;185;;13/04/2022 16:23;HO;464001
464001;13/04/2022;;13/04/2022 10:40;186;;13/04/2022 16:24;HO;464001
464001;13/04/2022;;13/04/2022 05:37;187;;13/04/2022 16:24;AB;464001
464001;13/04/2022;;13/04/2022 09:56;188;;13/04/2022 16:25;HO;464001
464001;13/04/2022;;13/04/2022 10:19;189;;13/04/2022 16:25;AB;464001
464001;13/04/2022;;13/04/2022 13:35;190;;13/04/2022 16:26;HO;464001
464001;13/04/2022;;13/04/2022 13:51;191;;13/04/2022 16:27;HO;464001
464001;13/04/2022;;13/04/2022 12:50;192;;13/04/2022 16:27;HO;464001
464001;13/04/2022;;13/04/2022 11:17;193;;13/04/2022 16:29;HO;464001
464001;13/04/2022;;13/04/2022 11:41;194;;13/04/2022 16:30;HO;464001
464001;13/04/2022;;13/04/2022 07:12;195;;13/04/2022 16:34;AB;464001
464001;13/04/2022;;13/04/2022 08:04;196;;13/04/2022 16:35;HO;464001
464001;13/04/2022;;13/04/2022 14:18;197;;13/04/2022 16:35;HO;464001
464001;13/04/2022;;13/04/2022 14:38;198;;13/04/2022 16:36;HO;464001
464001;13/04/2022;;13/04/2022 13:26;199;;13/04/2022 16:36;HO;464001
464001;13/04/2022;;13/04/2022 13:50;200;;13/04/2022 16:38;HO;464001
464001;13/04/2022;;13/04/2022 06:55;201;;13/04/2022 16:39;AB;464001
464001;13/04/2022;;13/04/2022 07:24;202;;13/04/2022 16:42;HO;464001
464001;13/04/2022;;13/04/2022 10:33;203;;13/04/2022 16:42;HO;464001
464001;13/04/2022;;13/04/2022 13:47;204;;13/04/2022 16:43;HO;464001
464001;13/04/2022;;13/04/2022 08:00;205;;13/04/2022 16:44;AB;464001
464001;13/04/2022;;13/04/2022 09:39;206;;13/04/2022 16:44;HO;464001
464001;13/04/2022;;13/04/2022 10:57;207;;13/04/2022 16:46;HO;464001
464001;13/04/2022;;13/04/2022 12:05;208;;13/04/2022 16:48;AB;464001
464001;13/04/2022;;13/04/2022 12:12;209;;13/04/2022 16:49;AB;464001
464001;13/04/2022;;13/04/2022 09:02;210;;13/04/2022 16:51;HO;464001
464001;13/04/2022;;13/04/2022 14:11;211;;13/04/2022 16:52;HO;464001
464001;13/04/2022;;13/04/2022 08:40;212;;13/04/2022 16:52;HO;464001
464001;13/04/2022;;13/04/2022 10:42;213;;13/04/2022 16:55;HO;464001
464001;13/04/2022;;13/04/2022 08:12;214;;13/04/2022 16:55;HO;464001
464001;13/04/2022;;13/04/2022 12:57;215;;13/04/2022 16:56;HO;464001
464001;13/04/2022;;13/04/2022 07:54;216;;13/04/2022 16:56;AB;464001
464001;13/04/2022;;13/04/2022 06:30;217;;13/04/2022 16:57;AB;464001
464001;13/04/2022;;13/04/2022 11:31;218;;13/04/2022 16:59;HO;464001
464001;13/04/2022;;13/04/2022 14:38;219;;13/04/2022 17:00;HO;464001
464001;13/04/2022;;13/04/2022 11:21;220;;13/04/2022 17:03;HO;464001
464001;13/04/2022;;13/04/2022 09:45;221;;13/04/2022 17:04;HO;464001
464001;13/04/2022;;13/04/2022 14:41;222;;13/04/2022 17:04;HO;464001
464001;13/04/2022;;13/04/2022 07:48;223;;13/04/2022 17:08;HO;464001
464001;13/04/2022;;13/04/2022 09:53;224;;13/04/2022 17:09;AB;464001
464001;13/04/2022;;13/04/2022 11:07;225;;13/04/2022 17:09;HO;464001
464001;13/04/2022;;13/04/2022 11:07;226;;13/04/2022 17:09;HO;464001
464001;13/04/2022;;13/04/2022 08:14;227;;13/04/2022 17:09;AB;464001
464001;13/04/2022;;13/04/2022 06:42;228;;13/04/2022 17:11;AB;464001
464001;13/04/2022;;13/04/2022 09:56;229;;13/04/2022 17:13;HO;464001
464001;13/04/2022;;13/04/2022 09:48;230;;13/04/2022 17:14;HO;464001
464001;13/04/2022;;08/04/2022 20:24;231;;13/04/2022 17:17;AB;464001
464001;13/04/2022;;13/04/2022 15:41;232;;13/04/2022 17:17;HO;464001
464001;13/04/2022;;13/04/2022 10:08;233;;13/04/2022 17:17;HO;464001
464001;13/04/2022;;13/04/2022 10:54;234;;13/04/2022 17:19;HO;464001
464001;13/04/2022;;13/04/2022 10:53;235;;13/04/2022 17:21;HO;464001
464001;13/04/2022;;13/04/2022 08:39;236;;13/04/2022 17:21;AB;464001
464001;13/04/2022;;13/04/2022 07:57;237;;13/04/2022 17:23;AB;464001
464001;13/04/2022;;13/04/2022 09:14;238;;13/04/2022 17:25;AB;464001
464001;13/04/2022;;13/04/2022 14:57;239;;13/04/2022 17:25;HO;464001
464001;13/04/2022;;13/04/2022 07:27;240;;13/04/2022 17:25;AB;464001
464001;13/04/2022;;13/04/2022 13:56;241;;13/04/2022 17:26;HO;464001
464001;13/04/2022;;13/04/2022 14:38;242;;13/04/2022 17:26;HO;464001
464001;13/04/2022;;13/04/2022 08:48;243;;13/04/2022 17:26;HO;464001
464001;13/04/2022;;13/04/2022 12:42;244;;13/04/2022 17:27;HO;464001
464001;13/04/2022;;13/04/2022 14:24;245;;13/04/2022 17:28;HO;464001
464001;13/04/2022;;13/04/2022 14:21;246;;13/04/2022 17:28;HO;464001
464001;13/04/2022;;13/04/2022 07:48;247;;13/04/2022 17:29;AB;464001
464001;13/04/2022;;13/04/2022 09:39;248;;13/04/2022 17:29;AB;464001
464001;13/04/2022;;13/04/2022 14:45;249;;13/04/2022 17:30;HO;464001
464001;13/04/2022;;13/04/2022 14:44;250;;13/04/2022 17:30;HO;464001
464001;13/04/2022;;13/04/2022 14:42;251;;13/04/2022 17:30;HO;464001
464001;13/04/2022;;13/04/2022 14:42;252;;13/04/2022 17:30;HO;464001
464001;13/04/2022;;13/04/2022 14:54;253;;13/04/2022 17:31;AB;464001
464001;13/04/2022;;13/04/2022 06:28;254;;13/04/2022 17:32;AB;464001
464001;13/04/2022;;13/04/2022 10:25;255;;13/04/2022 17:34;HO;464001
464001;13/04/2022;;13/04/2022 14:12;256;;13/04/2022 17:35;HO;464001
464001;13/04/2022;;13/04/2022 11:29;257;;13/04/2022 17:36;HO;464001
464001;13/04/2022;;13/04/2022 14:32;258;;13/04/2022 17:38;HO;464001
464001;13/04/2022;;13/04/2022 17:35;259;;13/04/2022 17:39;HO;464001
464001;13/04/2022;;13/04/2022 08:59;260;;13/04/2022 17:39;AB;464001
464001;13/04/2022;;13/04/2022 10:54;261;;13/04/2022 17:40;HO;464001
464001;13/04/2022;;13/04/2022 14:36;262;;13/04/2022 17:40;HO;464001
464001;13/04/2022;;13/04/2022 15:33;263;;13/04/2022 17:40;HO;464001
464001;13/04/2022;;13/04/2022 09:56;264;;13/04/2022 17:41;HO;464001
464001;13/04/2022;;13/04/2022 11:32;265;;13/04/2022 17:41;HO;464001
464001;13/04/2022;;13/04/2022 14:35;266;;13/04/2022 17:42;HO;464001
464001;13/04/2022;;13/04/2022 11:19;267;;13/04/2022 17:42;HO;464001
464001;13/04/2022;;13/04/2022 10:41;268;;13/04/2022 17:42;HO;464001
464001;13/04/2022;;13/04/2022 12:58;269;;13/04/2022 17:43;HO;464001
464001;13/04/2022;;13/04/2022 07:53;270;;13/04/2022 17:43;AB;464001
464001;13/04/2022;;13/04/2022 11:23;271;;13/04/2022 17:44;HO;464001
464001;13/04/2022;;13/04/2022 07:31;272;;13/04/2022 17:45;HO;464001
464001;13/04/2022;;13/04/2022 10:57;273;;13/04/2022 17:45;HO;464001
464001;13/04/2022;;13/04/2022 15:12;274;;13/04/2022 17:46;HO;464001
464001;13/04/2022;;13/04/2022 11:42;275;;13/04/2022 17:46;HO;464001
464001;13/04/2022;;13/04/2022 11:48;276;;13/04/2022 17:47;HO;464001
464001;13/04/2022;;13/04/2022 09:01;277;;13/04/2022 17:47;AB;464001
464001;13/04/2022;;13/04/2022 11:44;278;;13/04/2022 17:47;HO;464001
464001;13/04/2022;;13/04/2022 13:33;279;;13/04/2022 17:50;HO;464001
464001;13/04/2022;;13/04/2022 08:18;280;;13/04/2022 17:51;AB;464001
464001;13/04/2022;;13/04/2022 14:10;281;;13/04/2022 17:51;AB;464001
464001;13/04/2022;;13/04/2022 08:34;282;;13/04/2022 17:51;AB;464001
464001;13/04/2022;;13/04/2022 13:40;283;;13/04/2022 17:59;HO;464001
464001;13/04/2022;;13/04/2022 16:01;284;;13/04/2022 18:03;HO;464001
464001;13/04/2022;;13/04/2022 05:35;285;;13/04/2022 18:03;AB;464001
464001;13/04/2022;;13/04/2022 09:42;286;;13/04/2022 18:04;HO;464001
464001;13/04/2022;;13/04/2022 14:37;287;;13/04/2022 18:05;HO;464001
464001;13/04/2022;;13/04/2022 17:00;288;;13/04/2022 18:07;HO;464001
464001;13/04/2022;;13/04/2022 10:08;289;;13/04/2022 18:08;HO;464001
464001;13/04/2022;;13/04/2022 09:53;290;;13/04/2022 18:08;AB;464001
464001;13/04/2022;;13/04/2022 15:42;291;;13/04/2022 18:08;HO;464001
464001;13/04/2022;;13/04/2022 09:47;292;;13/04/2022 18:10;AB;464001
464001;13/04/2022;;13/04/2022 12:13;293;;13/04/2022 18:11;HO;464001
464001;13/04/2022;;13/04/2022 15:10;294;;13/04/2022 18:12;HO;464001
464001;13/04/2022;;13/04/2022 09:28;295;;13/04/2022 18:13;HO;464001
464001;13/04/2022;;13/04/2022 10:54;296;;13/04/2022 18:15;AB;464001
464001;13/04/2022;;13/04/2022 08:21;297;;13/04/2022 18:18;HO;464001
464001;13/04/2022;;13/04/2022 07:47;298;;13/04/2022 18:18;HO;464001
464001;13/04/2022;;13/04/2022 11:22;299;;13/04/2022 18:18;HO;464001
464001;13/04/2022;;13/04/2022 10:10;300;;13/04/2022 18:18;HO;464001
464001;13/04/2022;;13/04/2022 09:29;301;;13/04/2022 18:18;AB;464001
464001;13/04/2022;;13/04/2022 08:41;302;;13/04/2022 18:19;HO;464001
464001;13/04/2022;;13/04/2022 09:37;303;;13/04/2022 18:19;HO;464001
464001;13/04/2022;;13/04/2022 11:40;304;;13/04/2022 18:20;HO;464001
464001;13/04/2022;;13/04/2022 07:33;305;;13/04/2022 18:21;HO;464001
464001;13/04/2022;;13/04/2022 17:04;306;;13/04/2022 18:22;HO;464001
464001;13/04/2022;;13/04/2022 08:02;307;;13/04/2022 18:26;AB;464001
464001;13/04/2022;;13/04/2022 07:01;308;;13/04/2022 18:26;AB;464001
464001;13/04/2022;;13/04/2022 08:42;309;;13/04/2022 18:28;HO;464001
464001;13/04/2022;;13/04/2022 07:40;310;;13/04/2022 18:28;AB;464001
464001;13/04/2022;;13/04/2022 14:45;311;;13/04/2022 18:29;HO;464001
464001;13/04/2022;;13/04/2022 09:13;312;;13/04/2022 18:30;AB;464001
464001;13/04/2022;;13/04/2022 07:22;313;;13/04/2022 18:33;AB;464001
464001;13/04/2022;;13/04/2022 09:29;314;;13/04/2022 18:34;AB;464001
464001;13/04/2022;;13/04/2022 08:08;315;;13/04/2022 18:35;AB;464001
464001;13/04/2022;;13/04/2022 08:08;316;;13/04/2022 18:37;AB;464001
464001;13/04/2022;;13/04/2022 08:18;317;;13/04/2022 18:42;AB;464001
464001;13/04/2022;;13/04/2022 10:30;318;;13/04/2022 18:43;AB;464001
464001;13/04/2022;;13/04/2022 09:30;319;;13/04/2022 18:44;AB;464001
464001;13/04/2022;;12/04/2022 19:46;320;;13/04/2022 18:47;HO;464001
464001;13/04/2022;;13/04/2022 15:43;321;;13/04/2022 18:50;HO;464001
464001;13/04/2022;;13/04/2022 06:37;322;;13/04/2022 18:51;AB;464001
464001;13/04/2022;;13/04/2022 14:08;323;;13/04/2022 18:51;AB;464001
464001;13/04/2022;;13/04/2022 08:53;324;;13/04/2022 18:51;AB;464001
464001;13/04/2022;;13/04/2022 08:27;325;;13/04/2022 18:56;AB;464001
464001;13/04/2022;;13/04/2022 13:48;326;;13/04/2022 18:56;AB;464001
464001;13/04/2022;;13/04/2022 07:03;327;;13/04/2022 18:57;HO;464001
464001;13/04/2022;;13/04/2022 09:40;328;;13/04/2022 18:57;AB;464001
464001;13/04/2022;;13/04/2022 07:37;329;;13/04/2022 18:58;AB;464001
464001;13/04/2022;;13/04/2022 13:13;330;;13/04/2022 18:58;AB;464001
