CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/04/2022;ENTREES;2;0;0
464001;13/04/2022;SORTIES;2;0;0
464001;13/04/2022;ENTREES;3;0;5
464001;13/04/2022;SORTIES;3;0;0
464001;13/04/2022;ENTREES;4;0;5
464001;13/04/2022;SORTIES;4;0;0
464001;13/04/2022;ENTREES;5;1;7
464001;13/04/2022;SORTIES;5;0;0
464001;13/04/2022;ENTREES;6;4;13
464001;13/04/2022;SORTIES;6;0;3
464001;13/04/2022;ENTREES;7;12;16
464001;13/04/2022;SORTIES;7;0;1
464001;13/04/2022;ENTREES;8;12;22
464001;13/04/2022;SORTIES;8;6;3
464001;13/04/2022;ENTREES;9;43;33
464001;13/04/2022;SORTIES;9;2;7
464001;13/04/2022;ENTREES;10;44;14
464001;13/04/2022;SORTIES;10;2;6
464001;13/04/2022;ENTREES;11;31;6
464001;13/04/2022;SORTIES;11;6;8
464001;13/04/2022;ENTREES;12;28;14
464001;13/04/2022;SORTIES;12;8;19
464001;13/04/2022;ENTREES;13;21;3
464001;13/04/2022;SORTIES;13;19;11
464001;13/04/2022;ENTREES;14;31;10
464001;13/04/2022;SORTIES;14;22;9
464001;13/04/2022;ENTREES;15;11;3
464001;13/04/2022;SORTIES;15;28;8
464001;13/04/2022;ENTREES;16;8;6
464001;13/04/2022;SORTIES;16;36;15
464001;13/04/2022;ENTREES;17;11;2
464001;13/04/2022;SORTIES;17;47;18
464001;13/04/2022;ENTREES;18;8;8
464001;13/04/2022;SORTIES;18;23;24
464001;13/04/2022;ENTREES;19;2;3
464001;13/04/2022;SORTIES;19;38;21
464001;13/04/2022;ENTREES;20;5;1
464001;13/04/2022;SORTIES;20;8;10
464001;13/04/2022;ENTREES;21;1;0
464001;13/04/2022;SORTIES;21;8;7
464001;13/04/2022;ENTREES;22;2;2
464001;13/04/2022;SORTIES;22;15;1
464001;13/04/2022;ENTREES;23;1;0
464001;13/04/2022;SORTIES;23;4;3
464001;14/04/2022;ENTREES;0;0;0
464001;14/04/2022;SORTIES;0;3;0
464001;14/04/2022;ENTREES;1;1;0
464001;14/04/2022;SORTIES;1;1;1
