CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/04/2022;ENTREES;2;0;0
464003;13/04/2022;SORTIES;2;0;0
464003;13/04/2022;ENTREES;3;0;0
464003;13/04/2022;SORTIES;3;0;0
464003;13/04/2022;ENTREES;4;0;0
464003;13/04/2022;SORTIES;4;0;0
464003;13/04/2022;ENTREES;5;0;0
464003;13/04/2022;SORTIES;5;0;0
464003;13/04/2022;ENTREES;6;0;5
464003;13/04/2022;SORTIES;6;0;0
464003;13/04/2022;ENTREES;7;6;16
464003;13/04/2022;SORTIES;7;1;0
464003;13/04/2022;ENTREES;8;17;18
464003;13/04/2022;SORTIES;8;1;0
464003;13/04/2022;ENTREES;9;9;5
464003;13/04/2022;SORTIES;9;2;0
464003;13/04/2022;ENTREES;10;18;4
464003;13/04/2022;SORTIES;10;2;1
464003;13/04/2022;ENTREES;11;8;1
464003;13/04/2022;SORTIES;11;5;6
464003;13/04/2022;ENTREES;12;5;4
464003;13/04/2022;SORTIES;12;5;3
464003;13/04/2022;ENTREES;13;3;4
464003;13/04/2022;SORTIES;13;4;2
464003;13/04/2022;ENTREES;14;3;2
464003;13/04/2022;SORTIES;14;7;5
464003;13/04/2022;ENTREES;15;1;0
464003;13/04/2022;SORTIES;15;2;5
464003;13/04/2022;ENTREES;16;1;0
464003;13/04/2022;SORTIES;16;11;5
464003;13/04/2022;ENTREES;17;1;2
464003;13/04/2022;SORTIES;17;9;12
464003;13/04/2022;ENTREES;18;1;2
464003;13/04/2022;SORTIES;18;11;13
464003;13/04/2022;ENTREES;19;1;0
464003;13/04/2022;SORTIES;19;5;4
464003;13/04/2022;ENTREES;20;0;1
464003;13/04/2022;SORTIES;20;3;4
464003;13/04/2022;ENTREES;21;0;0
464003;13/04/2022;SORTIES;21;3;3
464003;13/04/2022;ENTREES;22;0;1
464003;13/04/2022;SORTIES;22;1;0
464003;13/04/2022;ENTREES;23;0;0
464003;13/04/2022;SORTIES;23;1;1
464003;14/04/2022;ENTREES;0;0;0
464003;14/04/2022;SORTIES;0;0;0
464003;14/04/2022;ENTREES;1;1;0
464003;14/04/2022;SORTIES;1;0;0
