CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2023;ENTREES;2;0;0
464009;02/02/2023;SORTIES;2;0;0
464009;02/02/2023;ENTREES;3;0;0
464009;02/02/2023;SORTIES;3;0;0
464009;02/02/2023;ENTREES;4;0;0
464009;02/02/2023;SORTIES;4;0;0
464009;02/02/2023;ENTREES;5;0;0
464009;02/02/2023;SORTIES;5;0;0
464009;02/02/2023;ENTREES;6;0;13
464009;02/02/2023;SORTIES;6;0;0
464009;02/02/2023;ENTREES;7;13;39
464009;02/02/2023;SORTIES;7;0;3
464009;02/02/2023;ENTREES;8;12;38
464009;02/02/2023;SORTIES;8;1;1
464009;02/02/2023;ENTREES;9;10;9
464009;02/02/2023;SORTIES;9;0;0
464009;02/02/2023;ENTREES;10;17;3
464009;02/02/2023;SORTIES;10;6;0
464009;02/02/2023;ENTREES;11;9;4
464009;02/02/2023;SORTIES;11;6;2
464009;02/02/2023;ENTREES;12;5;2
464009;02/02/2023;SORTIES;12;4;2
464009;02/02/2023;ENTREES;13;7;0
464009;02/02/2023;SORTIES;13;2;2
464009;02/02/2023;ENTREES;14;9;2
464009;02/02/2023;SORTIES;14;6;1
464009;02/02/2023;ENTREES;15;10;3
464009;02/02/2023;SORTIES;15;16;4
464009;02/02/2023;ENTREES;16;2;3
464009;02/02/2023;SORTIES;16;13;13
464009;02/02/2023;ENTREES;17;2;2
464009;02/02/2023;SORTIES;17;21;30
464009;02/02/2023;ENTREES;18;3;1
464009;02/02/2023;SORTIES;18;11;36
464009;02/02/2023;ENTREES;19;1;1
464009;02/02/2023;SORTIES;19;8;11
464009;02/02/2023;ENTREES;20;0;0
464009;02/02/2023;SORTIES;20;3;10
464009;02/02/2023;ENTREES;21;0;1
464009;02/02/2023;SORTIES;21;0;3
464009;02/02/2023;ENTREES;22;0;0
464009;02/02/2023;SORTIES;22;1;1
464009;02/02/2023;ENTREES;23;0;0
464009;02/02/2023;SORTIES;23;0;2
464009;03/02/2023;ENTREES;0;1;0
464009;03/02/2023;SORTIES;0;1;1
464009;03/02/2023;ENTREES;1;0;0
464009;03/02/2023;SORTIES;1;0;0
