CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/02/2023;;01/02/2023 07:47;0;;02/02/2023 02:03;HO;464001
464001;02/02/2023;;01/02/2023 17:38;1;;02/02/2023 06:32;AB;464001
464001;02/02/2023;;01/02/2023 16:56;2;;02/02/2023 06:52;AB;464001
464001;02/02/2023;;01/02/2023 18:19;3;;02/02/2023 07:41;AB;464001
464001;02/02/2023;;01/02/2023 21:19;4;;02/02/2023 07:58;HO;464001
464001;02/02/2023;;01/02/2023 13:42;5;;02/02/2023 07:58;AB;464001
464001;02/02/2023;;01/02/2023 19:34;6;;02/02/2023 08:05;AB;464001
464001;02/02/2023;;01/02/2023 17:39;7;;02/02/2023 08:06;AB;464001
464001;02/02/2023;;01/02/2023 17:34;8;;02/02/2023 08:07;AB;464001
464001;02/02/2023;;01/02/2023 17:55;9;;02/02/2023 08:09;AB;464001
464001;02/02/2023;;01/02/2023 18:32;10;;02/02/2023 08:09;AB;464001
464001;02/02/2023;;22/01/2023 22:16;11;;02/02/2023 08:13;AB;464001
464001;02/02/2023;;01/02/2023 16:24;12;;02/02/2023 08:22;AB;464001
464001;02/02/2023;;01/02/2023 23:34;13;;02/02/2023 08:36;HO;464001
464001;02/02/2023;;01/02/2023 21:32;14;;02/02/2023 08:37;AB;464001
464001;02/02/2023;;01/02/2023 19:24;15;;02/02/2023 08:45;AB;464001
464001;02/02/2023;;02/02/2023 07:40;16;;02/02/2023 08:46;AB;464001
464001;02/02/2023;;02/02/2023 08:00;17;;02/02/2023 09:03;AB;464001
464001;02/02/2023;;31/01/2023 16:17;18;;02/02/2023 09:03;AB;464001
464001;02/02/2023;;02/02/2023 07:40;19;;02/02/2023 09:13;HO;464001
464001;02/02/2023;;02/02/2023 08:00;20;;02/02/2023 09:16;HO;464001
464001;02/02/2023;;02/02/2023 06:12;21;;02/02/2023 09:16;AB;464001
464001;02/02/2023;;02/02/2023 08:42;22;;02/02/2023 09:58;HO;464001
464001;02/02/2023;;02/02/2023 06:12;23;;02/02/2023 10:09;AB;464001
464001;02/02/2023;;01/02/2023 11:41;24;;02/02/2023 10:09;AB;464001
464001;02/02/2023;;02/02/2023 06:35;25;;02/02/2023 10:12;AB;464001
464001;02/02/2023;;02/02/2023 09:48;26;;02/02/2023 10:12;HO;464001
464001;02/02/2023;;02/02/2023 08:03;27;;02/02/2023 10:13;HO;464001
464001;02/02/2023;;02/02/2023 07:55;28;;02/02/2023 10:14;HO;464001
464001;02/02/2023;;02/02/2023 09:09;29;;02/02/2023 10:19;HO;464001
464001;02/02/2023;;02/02/2023 08:17;30;;02/02/2023 10:32;HO;464001
464001;02/02/2023;;02/02/2023 10:13;31;;02/02/2023 10:48;HO;464001
464001;02/02/2023;;02/02/2023 06:25;32;;02/02/2023 10:51;AB;464001
464001;02/02/2023;;01/02/2023 23:15;33;;02/02/2023 10:52;AB;464001
464001;02/02/2023;;02/02/2023 07:10;34;;02/02/2023 10:56;HO;464001
464001;02/02/2023;;02/02/2023 09:30;35;;02/02/2023 10:59;HO;464001
464001;02/02/2023;;02/02/2023 10:04;36;;02/02/2023 11:00;HO;464001
464001;02/02/2023;;02/02/2023 09:13;37;;02/02/2023 11:04;HO;464001
464001;02/02/2023;;02/02/2023 08:56;38;;02/02/2023 11:10;AB;464001
464001;02/02/2023;;02/02/2023 09:01;39;;02/02/2023 11:26;HO;464001
464001;02/02/2023;;02/02/2023 09:52;40;;02/02/2023 11:34;HO;464001
464001;02/02/2023;;02/02/2023 08:11;41;;02/02/2023 11:35;AB;464001
464001;02/02/2023;;02/02/2023 09:18;42;;02/02/2023 11:36;HO;464001
464001;02/02/2023;;02/02/2023 11:37;43;;02/02/2023 11:38;HO;464001
464001;02/02/2023;;02/02/2023 09:38;44;;02/02/2023 11:43;HO;464001
464001;02/02/2023;;02/02/2023 08:42;45;;02/02/2023 11:43;AB;464001
464001;02/02/2023;;02/02/2023 08:50;46;;02/02/2023 11:48;HO;464001
464001;02/02/2023;;02/02/2023 11:47;47;;02/02/2023 11:49;HO;464001
464001;02/02/2023;;02/02/2023 07:32;48;;02/02/2023 11:56;AB;464001
464001;02/02/2023;;01/02/2023 17:45;49;;02/02/2023 11:58;AB;464001
464001;02/02/2023;;02/02/2023 07:39;50;;02/02/2023 11:59;AB;464001
464001;02/02/2023;;02/02/2023 09:57;51;;02/02/2023 12:01;HO;464001
464001;02/02/2023;;02/02/2023 09:49;52;;02/02/2023 12:03;HO;464001
464001;02/02/2023;;02/02/2023 09:44;53;;02/02/2023 12:05;HO;464001
464001;02/02/2023;;02/02/2023 10:12;54;;02/02/2023 12:10;HO;464001
464001;02/02/2023;;02/02/2023 03:55;55;;02/02/2023 12:15;AB;464001
464001;02/02/2023;;02/02/2023 09:03;56;;02/02/2023 12:19;HO;464001
464001;02/02/2023;;02/02/2023 09:43;57;;02/02/2023 12:20;HO;464001
464001;02/02/2023;;02/02/2023 09:53;58;;02/02/2023 12:21;AB;464001
464001;02/02/2023;;02/02/2023 04:35;59;;02/02/2023 12:23;AB;464001
464001;02/02/2023;;02/02/2023 11:32;60;;02/02/2023 12:27;HO;464001
464001;02/02/2023;;02/02/2023 04:11;61;;02/02/2023 12:27;AB;464001
464001;02/02/2023;;30/01/2023 10:21;62;;02/02/2023 12:27;AB;464001
464001;02/02/2023;;02/02/2023 04:37;63;;02/02/2023 12:28;AB;464001
464001;02/02/2023;;02/02/2023 11:33;64;;02/02/2023 12:29;HO;464001
464001;02/02/2023;;02/02/2023 03:39;65;;02/02/2023 12:30;AB;464001
464001;02/02/2023;;02/02/2023 10:23;66;;02/02/2023 12:33;HO;464001
464001;02/02/2023;;02/02/2023 10:41;67;;02/02/2023 12:44;HO;464001
464001;02/02/2023;;02/02/2023 03:37;68;;02/02/2023 12:45;AB;464001
464001;02/02/2023;;02/02/2023 10:47;69;;02/02/2023 12:48;AB;464001
464001;02/02/2023;;02/02/2023 04:56;70;;02/02/2023 12:56;AB;464001
464001;02/02/2023;;02/02/2023 11:05;71;;02/02/2023 12:59;HO;464001
464001;02/02/2023;;02/02/2023 10:09;72;;02/02/2023 12:59;HO;464001
464001;02/02/2023;;02/02/2023 09:35;73;;02/02/2023 13:00;AB;464001
464001;02/02/2023;;02/02/2023 04:47;74;;02/02/2023 13:02;AB;464001
464001;02/02/2023;;02/02/2023 12:04;75;;02/02/2023 13:05;HO;464001
464001;02/02/2023;;02/02/2023 11:44;76;;02/02/2023 13:16;HO;464001
464001;02/02/2023;;02/02/2023 09:06;77;;02/02/2023 13:17;AB;464001
464001;02/02/2023;;02/02/2023 07:47;78;;02/02/2023 13:17;AB;464001
464001;02/02/2023;;02/02/2023 08:04;79;;02/02/2023 13:18;HO;464001
464001;02/02/2023;;02/02/2023 10:36;80;;02/02/2023 13:23;HO;464001
464001;02/02/2023;;02/02/2023 07:15;81;;02/02/2023 13:35;HO;464001
464001;02/02/2023;;28/01/2023 22:07;82;;02/02/2023 13:37;AB;464001
464001;02/02/2023;;02/02/2023 10:33;83;;02/02/2023 14:09;HO;464001
464001;02/02/2023;;02/02/2023 11:12;84;;02/02/2023 14:09;HO;464001
464001;02/02/2023;;02/02/2023 07:27;85;;02/02/2023 14:09;HO;464001
464001;02/02/2023;;02/02/2023 05:31;86;;02/02/2023 14:14;AB;464001
464001;02/02/2023;;02/02/2023 09:44;87;;02/02/2023 14:15;HO;464001
464001;02/02/2023;;02/02/2023 10:58;88;;02/02/2023 14:17;HO;464001
464001;02/02/2023;;02/02/2023 07:07;89;;02/02/2023 14:18;HO;464001
464001;02/02/2023;;02/02/2023 08:29;90;;02/02/2023 14:19;HO;464001
464001;02/02/2023;;02/02/2023 07:14;91;;02/02/2023 14:22;AB;464001
464001;02/02/2023;;02/02/2023 07:23;92;;02/02/2023 14:23;HO;464001
464001;02/02/2023;;02/02/2023 12:00;93;;02/02/2023 14:24;HO;464001
464001;02/02/2023;;02/02/2023 04:11;94;;02/02/2023 14:26;AB;464001
464001;02/02/2023;;02/02/2023 05:48;95;;02/02/2023 14:28;AB;464001
464001;02/02/2023;;02/02/2023 12:49;96;;02/02/2023 14:30;HO;464001
464001;02/02/2023;;02/02/2023 11:30;97;;02/02/2023 14:31;HO;464001
464001;02/02/2023;;02/02/2023 10:28;98;;02/02/2023 14:32;HO;464001
464001;02/02/2023;;02/02/2023 14:28;99;;02/02/2023 14:36;HO;464001
464001;02/02/2023;;02/02/2023 08:58;100;;02/02/2023 14:36;HO;464001
464001;02/02/2023;;02/02/2023 06:41;101;;02/02/2023 14:38;HO;464001
464001;02/02/2023;;02/02/2023 09:44;102;;02/02/2023 14:38;AB;464001
464001;02/02/2023;;02/02/2023 10:50;103;;02/02/2023 14:39;HO;464001
464001;02/02/2023;;02/02/2023 11:52;104;;02/02/2023 14:40;HO;464001
464001;02/02/2023;;02/02/2023 05:09;105;;02/02/2023 14:41;AB;464001
464001;02/02/2023;;02/02/2023 12:00;106;;02/02/2023 14:42;HO;464001
464001;02/02/2023;;29/12/2022 00:06;107;;02/02/2023 14:45;AB;464001
464001;02/02/2023;;02/02/2023 09:04;108;;02/02/2023 14:46;HO;464001
464001;02/02/2023;;18/01/2023 12:25;109;;02/02/2023 14:47;AB;464001
464001;02/02/2023;;02/02/2023 08:40;110;;02/02/2023 14:47;HO;464001
464001;02/02/2023;;02/02/2023 06:27;111;;02/02/2023 14:53;HO;464001
464001;02/02/2023;;02/02/2023 10:51;112;;02/02/2023 14:55;HO;464001
464001;02/02/2023;;02/02/2023 08:33;113;;02/02/2023 14:55;AB;464001
464001;02/02/2023;;02/02/2023 11:41;114;;02/02/2023 15:04;AB;464001
464001;02/02/2023;;02/02/2023 09:28;115;;02/02/2023 15:05;HO;464001
464001;02/02/2023;;02/02/2023 06:05;116;;02/02/2023 15:05;AB;464001
464001;02/02/2023;;29/01/2023 17:15;117;;02/02/2023 15:06;AB;464001
464001;02/02/2023;;02/02/2023 11:08;118;;02/02/2023 15:07;HO;464001
464001;02/02/2023;;02/02/2023 10:14;119;;02/02/2023 15:08;HO;464001
464001;02/02/2023;;02/02/2023 12:00;120;;02/02/2023 15:11;HO;464001
464001;02/02/2023;;01/02/2023 10:53;121;;02/02/2023 15:16;AB;464001
464001;02/02/2023;;02/02/2023 13:21;122;;02/02/2023 15:17;AB;464001
464001;02/02/2023;;02/02/2023 12:33;123;;02/02/2023 15:18;AB;464001
464001;02/02/2023;;02/02/2023 11:20;124;;02/02/2023 15:19;AB;464001
464001;02/02/2023;;02/02/2023 06:25;125;;02/02/2023 15:19;AB;464001
464001;02/02/2023;;02/02/2023 08:43;126;;02/02/2023 15:20;AB;464001
464001;02/02/2023;;02/02/2023 09:08;127;;02/02/2023 15:27;HO;464001
464001;02/02/2023;;02/02/2023 11:07;128;;02/02/2023 15:32;HO;464001
464001;02/02/2023;;02/02/2023 12:48;129;;02/02/2023 15:38;HO;464001
464001;02/02/2023;;02/02/2023 10:31;130;;02/02/2023 15:38;HO;464001
464001;02/02/2023;;02/02/2023 06:07;131;;02/02/2023 15:39;HO;464001
464001;02/02/2023;;02/02/2023 12:36;132;;02/02/2023 15:39;HO;464001
464001;02/02/2023;;02/02/2023 11:53;133;;02/02/2023 15:42;HO;464001
464001;02/02/2023;;02/02/2023 04:55;134;;02/02/2023 15:44;AB;464001
464001;02/02/2023;;02/02/2023 10:05;135;;02/02/2023 15:49;HO;464001
464001;02/02/2023;;02/02/2023 07:40;136;;02/02/2023 15:52;AB;464001
464001;02/02/2023;;02/02/2023 11:08;137;;02/02/2023 15:54;HO;464001
464001;02/02/2023;;02/02/2023 08:30;138;;02/02/2023 15:54;HO;464001
464001;02/02/2023;;02/02/2023 08:42;139;;02/02/2023 15:55;AB;464001
464001;02/02/2023;;02/02/2023 07:15;140;;02/02/2023 15:56;AB;464001
464001;02/02/2023;;02/02/2023 10:45;141;;02/02/2023 15:58;HO;464001
464001;02/02/2023;;02/02/2023 11:39;142;;02/02/2023 15:59;HO;464001
464001;02/02/2023;;31/01/2023 16:40;143;;02/02/2023 16:02;AB;464001
464001;02/02/2023;;02/02/2023 09:35;144;;02/02/2023 16:03;HO;464001
464001;02/02/2023;;02/02/2023 06:21;145;;02/02/2023 16:04;AB;464001
464001;02/02/2023;;02/02/2023 08:08;146;;02/02/2023 16:11;HO;464001
464001;02/02/2023;;02/02/2023 06:15;147;;02/02/2023 16:16;HO;464001
464001;02/02/2023;;02/02/2023 07:46;148;;02/02/2023 16:18;HO;464001
464001;02/02/2023;;02/02/2023 08:21;149;;02/02/2023 16:22;HO;464001
464001;02/02/2023;;02/02/2023 13:23;150;;02/02/2023 16:22;HO;464001
464001;02/02/2023;;02/02/2023 07:05;151;;02/02/2023 16:23;HO;464001
464001;02/02/2023;;02/02/2023 14:34;152;;02/02/2023 16:24;HO;464001
464001;02/02/2023;;01/02/2023 20:25;153;;02/02/2023 16:25;AB;464001
464001;02/02/2023;;02/02/2023 16:16;154;;02/02/2023 16:25;HO;464001
464001;02/02/2023;;02/02/2023 11:00;155;;02/02/2023 16:26;HO;464001
464001;02/02/2023;;02/02/2023 15:36;156;;02/02/2023 16:29;HO;464001
464001;02/02/2023;;02/02/2023 15:35;157;;02/02/2023 16:30;HO;464001
464001;02/02/2023;;01/02/2023 07:37;158;;02/02/2023 16:31;AB;464001
464001;02/02/2023;;31/01/2023 21:26;159;;02/02/2023 16:33;AB;464001
464001;02/02/2023;;02/02/2023 13:21;160;;02/02/2023 16:34;AB;464001
464001;02/02/2023;;02/02/2023 13:03;161;;02/02/2023 16:34;AB;464001
464001;02/02/2023;;02/02/2023 07:57;162;;02/02/2023 16:34;AB;464001
464001;02/02/2023;;02/02/2023 08:43;163;;02/02/2023 16:39;HO;464001
464001;02/02/2023;;02/02/2023 12:45;164;;02/02/2023 16:41;AB;464001
464001;02/02/2023;;02/02/2023 08:11;165;;02/02/2023 16:44;HO;464001
464001;02/02/2023;;02/02/2023 12:15;166;;02/02/2023 16:45;AB;464001
464001;02/02/2023;;02/02/2023 10:27;167;;02/02/2023 16:45;HO;464001
464001;02/02/2023;;02/02/2023 07:19;168;;02/02/2023 16:48;AB;464001
464001;02/02/2023;;02/02/2023 12:36;169;;02/02/2023 16:49;HO;464001
464001;02/02/2023;;02/02/2023 10:52;170;;02/02/2023 16:50;HO;464001
464001;02/02/2023;;02/02/2023 08:24;171;;02/02/2023 16:51;HO;464001
464001;02/02/2023;;02/02/2023 12:18;172;;02/02/2023 16:52;AB;464001
464001;02/02/2023;;02/02/2023 08:17;173;;02/02/2023 16:52;AB;464001
464001;02/02/2023;;02/02/2023 09:34;174;;02/02/2023 16:52;HO;464001
464001;02/02/2023;;02/02/2023 12:01;175;;02/02/2023 16:52;HO;464001
464001;02/02/2023;;02/02/2023 11:55;176;;02/02/2023 16:53;HO;464001
464001;02/02/2023;;02/02/2023 12:01;177;;02/02/2023 16:53;HO;464001
464001;02/02/2023;;02/02/2023 15:03;178;;02/02/2023 16:54;HO;464001
464001;02/02/2023;;02/02/2023 07:49;179;;02/02/2023 16:55;HO;464001
464001;02/02/2023;;02/02/2023 15:02;180;;02/02/2023 16:55;HO;464001
464001;02/02/2023;;02/02/2023 06:55;181;;02/02/2023 16:59;AB;464001
464001;02/02/2023;;02/02/2023 14:25;182;;02/02/2023 17:01;HO;464001
464001;02/02/2023;;02/02/2023 10:21;183;;02/02/2023 17:03;HO;464001
464001;02/02/2023;;02/02/2023 08:03;184;;02/02/2023 17:03;AB;464001
464001;02/02/2023;;02/02/2023 08:16;185;;02/02/2023 17:05;AB;464001
464001;02/02/2023;;01/02/2023 16:09;186;;02/02/2023 17:06;AB;464001
464001;02/02/2023;;02/02/2023 09:00;187;;02/02/2023 17:08;HO;464001
464001;02/02/2023;;02/02/2023 08:24;188;;02/02/2023 17:08;HO;464001
464001;02/02/2023;;02/02/2023 09:24;189;;02/02/2023 17:09;HO;464001
464001;02/02/2023;;02/02/2023 06:46;190;;02/02/2023 17:10;AB;464001
464001;02/02/2023;;02/02/2023 06:58;191;;02/02/2023 17:12;AB;464001
464001;02/02/2023;;02/02/2023 07:57;192;;02/02/2023 17:13;AB;464001
464001;02/02/2023;;02/02/2023 10:12;193;;02/02/2023 17:13;AB;464001
464001;02/02/2023;;02/02/2023 17:05;194;;02/02/2023 17:15;HO;464001
464001;02/02/2023;;01/02/2023 05:35;195;;02/02/2023 17:16;AB;464001
464001;02/02/2023;;02/02/2023 11:21;196;;02/02/2023 17:18;HO;464001
464001;02/02/2023;;02/02/2023 12:42;197;;02/02/2023 17:18;HO;464001
464001;02/02/2023;;02/02/2023 08:41;198;;02/02/2023 17:18;AB;464001
464001;02/02/2023;;02/02/2023 07:41;199;;02/02/2023 17:19;AB;464001
464001;02/02/2023;;02/02/2023 13:18;200;;02/02/2023 17:19;HO;464001
464001;02/02/2023;;02/02/2023 07:54;201;;02/02/2023 17:19;HO;464001
464001;02/02/2023;;02/02/2023 08:24;202;;02/02/2023 17:24;AB;464001
464001;02/02/2023;;02/02/2023 07:57;203;;02/02/2023 17:25;AB;464001
464001;02/02/2023;;02/02/2023 09:32;204;;02/02/2023 17:25;AB;464001
464001;02/02/2023;;02/02/2023 07:56;205;;02/02/2023 17:26;AB;464001
464001;02/02/2023;;02/02/2023 08:32;206;;02/02/2023 17:27;AB;464001
464001;02/02/2023;;02/02/2023 08:05;207;;02/02/2023 17:29;HO;464001
464001;02/02/2023;;02/02/2023 09:23;208;;02/02/2023 17:30;AB;464001
464001;02/02/2023;;01/02/2023 15:31;209;;02/02/2023 17:30;AB;464001
464001;02/02/2023;;02/02/2023 08:39;210;;02/02/2023 17:31;AB;464001
464001;02/02/2023;;02/02/2023 16:43;211;;02/02/2023 17:33;HO;464001
464001;02/02/2023;;02/02/2023 09:16;212;;02/02/2023 17:33;AB;464001
464001;02/02/2023;;02/02/2023 12:49;213;;02/02/2023 17:33;HO;464001
464001;02/02/2023;;02/02/2023 15:13;214;;02/02/2023 17:34;HO;464001
464001;02/02/2023;;02/02/2023 06:56;215;;02/02/2023 17:35;HO;464001
464001;02/02/2023;;02/02/2023 14:18;216;;02/02/2023 17:35;HO;464001
464001;02/02/2023;;02/02/2023 08:22;217;;02/02/2023 17:36;AB;464001
464001;02/02/2023;;02/02/2023 16:18;218;;02/02/2023 17:36;HO;464001
464001;02/02/2023;;02/02/2023 11:44;219;;02/02/2023 17:37;HO;464001
464001;02/02/2023;;02/02/2023 15:00;220;;02/02/2023 17:37;HO;464001
464001;02/02/2023;;02/02/2023 08:32;221;;02/02/2023 17:41;AB;464001
464001;02/02/2023;;02/02/2023 15:45;222;;02/02/2023 17:42;HO;464001
464001;02/02/2023;;02/02/2023 07:39;223;;02/02/2023 17:42;HO;464001
464001;02/02/2023;;02/02/2023 07:53;224;;02/02/2023 17:43;AB;464001
464001;02/02/2023;;02/02/2023 07:51;225;;02/02/2023 17:43;AB;464001
464001;02/02/2023;;02/02/2023 09:07;226;;02/02/2023 17:44;HO;464001
464001;02/02/2023;;02/02/2023 14:53;227;;02/02/2023 17:45;HO;464001
464001;02/02/2023;;02/02/2023 15:25;228;;02/02/2023 17:46;HO;464001
464001;02/02/2023;;02/02/2023 07:53;229;;02/02/2023 17:46;HO;464001
464001;02/02/2023;;02/02/2023 08:11;230;;02/02/2023 17:49;HO;464001
464001;02/02/2023;;02/02/2023 08:14;231;;02/02/2023 17:49;HO;464001
464001;02/02/2023;;02/02/2023 07:10;232;;02/02/2023 17:50;AB;464001
464001;02/02/2023;;02/02/2023 15:49;233;;02/02/2023 17:50;HO;464001
464001;02/02/2023;;02/02/2023 08:31;234;;02/02/2023 17:50;AB;464001
464001;02/02/2023;;02/02/2023 06:18;235;;02/02/2023 17:52;AB;464001
464001;02/02/2023;;02/02/2023 07:11;236;;02/02/2023 17:52;AB;464001
464001;02/02/2023;;02/02/2023 08:26;237;;02/02/2023 17:53;AB;464001
464001;02/02/2023;;30/01/2023 05:35;238;;02/02/2023 17:54;HO;464001
464001;02/02/2023;;02/02/2023 08:45;239;;02/02/2023 17:55;AB;464001
464001;02/02/2023;;02/02/2023 10:21;240;;02/02/2023 17:56;AB;464001
464001;02/02/2023;;02/02/2023 07:50;241;;02/02/2023 17:56;AB;464001
464001;02/02/2023;;02/02/2023 08:59;242;;02/02/2023 18:00;AB;464001
464001;02/02/2023;;02/02/2023 09:19;243;;02/02/2023 18:01;AB;464001
464001;02/02/2023;;02/02/2023 11:18;244;;02/02/2023 18:03;HO;464001
464001;02/02/2023;;02/02/2023 07:52;245;;02/02/2023 18:03;HO;464001
464001;02/02/2023;;02/02/2023 08:10;246;;02/02/2023 18:03;HO;464001
464001;02/02/2023;;02/02/2023 07:54;247;;02/02/2023 18:04;AB;464001
464001;02/02/2023;;02/02/2023 07:11;248;;02/02/2023 18:04;AB;464001
464001;02/02/2023;;02/02/2023 11:23;249;;02/02/2023 18:05;AB;464001
464001;02/02/2023;;02/02/2023 10:35;250;;02/02/2023 18:08;AB;464001
464001;02/02/2023;;02/02/2023 08:37;251;;02/02/2023 18:08;AB;464001
464001;02/02/2023;;02/02/2023 09:19;252;;02/02/2023 18:09;HO;464001
464001;02/02/2023;;02/02/2023 07:31;253;;02/02/2023 18:09;HO;464001
464001;02/02/2023;;02/02/2023 07:32;254;;02/02/2023 18:14;AB;464001
464001;02/02/2023;;02/02/2023 07:40;255;;02/02/2023 18:14;AB;464001
464001;02/02/2023;;02/02/2023 07:49;256;;02/02/2023 18:15;HO;464001
464001;02/02/2023;;02/02/2023 08:00;257;;02/02/2023 18:16;AB;464001
464001;02/02/2023;;02/02/2023 08:15;258;;02/02/2023 18:17;HO;464001
464001;02/02/2023;;02/02/2023 17:26;259;;02/02/2023 18:17;HO;464001
464001;02/02/2023;;02/02/2023 09:22;260;;02/02/2023 18:18;AB;464001
464001;02/02/2023;;02/02/2023 09:17;261;;02/02/2023 18:18;AB;464001
464001;02/02/2023;;02/02/2023 08:17;262;;02/02/2023 18:19;HO;464001
464001;02/02/2023;;02/02/2023 09:34;263;;02/02/2023 18:19;AB;464001
464001;02/02/2023;;28/01/2023 01:27;264;;02/02/2023 18:20;AB;464001
464001;02/02/2023;;02/02/2023 08:52;265;;02/02/2023 18:20;HO;464001
464001;02/02/2023;;02/02/2023 07:05;266;;02/02/2023 18:20;AB;464001
464001;02/02/2023;;02/02/2023 08:00;267;;02/02/2023 18:20;AB;464001
464001;02/02/2023;;02/02/2023 13:37;268;;02/02/2023 18:21;HO;464001
464001;02/02/2023;;02/02/2023 10:39;269;;02/02/2023 18:21;AB;464001
464001;02/02/2023;;02/02/2023 11:05;270;;02/02/2023 18:21;HO;464001
464001;02/02/2023;;02/02/2023 07:21;271;;02/02/2023 18:22;AB;464001
464001;02/02/2023;;01/02/2023 18:56;272;;02/02/2023 18:22;AB;464001
464001;02/02/2023;;02/02/2023 15:28;273;;02/02/2023 18:22;HO;464001
464001;02/02/2023;;02/02/2023 08:30;274;;02/02/2023 18:23;AB;464001
464001;02/02/2023;;02/02/2023 18:19;275;;02/02/2023 18:24;AB;464001
464001;02/02/2023;;02/02/2023 07:24;276;;02/02/2023 18:27;HO;464001
464001;02/02/2023;;02/02/2023 07:29;277;;02/02/2023 18:28;AB;464001
464001;02/02/2023;;02/02/2023 10:38;278;;02/02/2023 18:29;AB;464001
464001;02/02/2023;;02/02/2023 09:15;279;;02/02/2023 18:30;HO;464001
464001;02/02/2023;;02/02/2023 08:52;280;;02/02/2023 18:31;AB;464001
464001;02/02/2023;;02/02/2023 09:08;281;;02/02/2023 18:31;AB;464001
464001;02/02/2023;;02/02/2023 12:03;282;;02/02/2023 18:31;HO;464001
464001;02/02/2023;;02/02/2023 10:30;283;;02/02/2023 18:33;HO;464001
464001;02/02/2023;;02/02/2023 09:32;284;;02/02/2023 18:33;AB;464001
464001;02/02/2023;;02/02/2023 08:15;285;;02/02/2023 18:33;AB;464001
464001;02/02/2023;;02/02/2023 07:56;286;;02/02/2023 18:34;AB;464001
464001;02/02/2023;;02/02/2023 07:17;287;;02/02/2023 18:34;AB;464001
464001;02/02/2023;;02/02/2023 17:01;288;;02/02/2023 18:35;HO;464001
464001;02/02/2023;;02/02/2023 08:50;289;;02/02/2023 18:41;AB;464001
464001;02/02/2023;;02/02/2023 08:25;290;;02/02/2023 18:42;AB;464001
464001;02/02/2023;;02/02/2023 07:47;291;;02/02/2023 18:44;AB;464001
464001;02/02/2023;;02/02/2023 07:46;292;;02/02/2023 18:44;HO;464001
464001;02/02/2023;;02/02/2023 09:24;293;;02/02/2023 18:44;AB;464001
464001;02/02/2023;;02/02/2023 07:40;294;;02/02/2023 18:46;AB;464001
464001;02/02/2023;;02/02/2023 09:56;295;;02/02/2023 18:46;HO;464001
464001;02/02/2023;;02/02/2023 07:41;296;;02/02/2023 18:46;AB;464001
464001;02/02/2023;;02/02/2023 08:54;297;;02/02/2023 18:46;AB;464001
464001;02/02/2023;;02/02/2023 15:57;298;;02/02/2023 18:50;HO;464001
464001;02/02/2023;;02/02/2023 08:03;299;;02/02/2023 18:54;AB;464001
464001;02/02/2023;;02/02/2023 07:49;300;;02/02/2023 18:54;AB;464001
464001;02/02/2023;;02/02/2023 06:33;301;;02/02/2023 18:55;HO;464001
464001;02/02/2023;;02/02/2023 05:41;302;;02/02/2023 18:57;HO;464001
464001;02/02/2023;;02/02/2023 09:25;303;;02/02/2023 18:59;AB;464001
464001;02/02/2023;;02/02/2023 09:40;304;;02/02/2023 18:59;AB;464001
464001;02/02/2023;;02/02/2023 09:11;305;;02/02/2023 19:00;HO;464001
464001;02/02/2023;;02/02/2023 08:54;306;;02/02/2023 19:02;AB;464001
464001;02/02/2023;;02/02/2023 07:44;307;;02/02/2023 19:05;AB;464001
464001;02/02/2023;;02/02/2023 08:46;308;;02/02/2023 19:06;AB;464001
464001;02/02/2023;;02/02/2023 07:26;309;;02/02/2023 19:06;AB;464001
464001;02/02/2023;;02/02/2023 08:59;310;;02/02/2023 19:07;AB;464001
464001;02/02/2023;;02/02/2023 09:46;311;;02/02/2023 19:07;HO;464001
464001;02/02/2023;;02/02/2023 08:59;312;;02/02/2023 19:07;AB;464001
464001;02/02/2023;;02/02/2023 08:01;313;;02/02/2023 19:08;AB;464001
464001;02/02/2023;;02/02/2023 07:20;314;;02/02/2023 19:09;HO;464001
464001;02/02/2023;;02/02/2023 06:50;315;;02/02/2023 19:10;AB;464001
464001;02/02/2023;;02/02/2023 09:14;316;;02/02/2023 19:12;AB;464001
464001;02/02/2023;;02/02/2023 07:26;317;;02/02/2023 19:14;AB;464001
464001;02/02/2023;;30/01/2023 11:41;318;;02/02/2023 19:15;HO;464001
464001;02/02/2023;;02/02/2023 08:51;319;;02/02/2023 19:15;HO;464001
464001;02/02/2023;;02/02/2023 12:03;320;;02/02/2023 19:15;HO;464001
464001;02/02/2023;;02/02/2023 10:19;321;;02/02/2023 19:16;HO;464001
464001;02/02/2023;;02/02/2023 09:28;322;;02/02/2023 19:16;AB;464001
464001;02/02/2023;;02/02/2023 09:42;323;;02/02/2023 19:17;AB;464001
464001;02/02/2023;;02/02/2023 08:00;324;;02/02/2023 19:17;AB;464001
464001;02/02/2023;;02/02/2023 08:51;325;;02/02/2023 19:18;HO;464001
464001;02/02/2023;;02/02/2023 07:31;326;;02/02/2023 19:19;AB;464001
464001;02/02/2023;;27/01/2023 17:04;327;;02/02/2023 19:21;AB;464001
464001;02/02/2023;;01/02/2023 06:12;328;;02/02/2023 19:25;HO;464001
464001;02/02/2023;;02/02/2023 06:08;329;;02/02/2023 19:25;HO;464001
464001;02/02/2023;;02/02/2023 06:59;330;;02/02/2023 19:25;HO;464001
