CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2023;ENTREES;2;0;0
464010;02/02/2023;SORTIES;2;0;0
464010;02/02/2023;ENTREES;3;0;0
464010;02/02/2023;SORTIES;3;0;0
464010;02/02/2023;ENTREES;4;0;0
464010;02/02/2023;SORTIES;4;0;0
464010;02/02/2023;ENTREES;5;0;1
464010;02/02/2023;SORTIES;5;0;0
464010;02/02/2023;ENTREES;6;5;3
464010;02/02/2023;SORTIES;6;4;0
464010;02/02/2023;ENTREES;7;16;11
464010;02/02/2023;SORTIES;7;2;0
464010;02/02/2023;ENTREES;8;13;9
464010;02/02/2023;SORTIES;8;1;0
464010;02/02/2023;ENTREES;9;14;9
464010;02/02/2023;SORTIES;9;4;0
464010;02/02/2023;ENTREES;10;24;16
464010;02/02/2023;SORTIES;10;4;13
464010;02/02/2023;ENTREES;11;16;2
464010;02/02/2023;SORTIES;11;9;3
464010;02/02/2023;ENTREES;12;6;1
464010;02/02/2023;SORTIES;12;10;0
464010;02/02/2023;ENTREES;13;17;2
464010;02/02/2023;SORTIES;13;6;1
464010;02/02/2023;ENTREES;14;12;0
464010;02/02/2023;SORTIES;14;10;2
464010;02/02/2023;ENTREES;15;6;0
464010;02/02/2023;SORTIES;15;21;0
464010;02/02/2023;ENTREES;16;4;1
464010;02/02/2023;SORTIES;16;23;9
464010;02/02/2023;ENTREES;17;6;0
464010;02/02/2023;SORTIES;17;28;6
464010;02/02/2023;ENTREES;18;5;1
464010;02/02/2023;SORTIES;18;13;17
464010;02/02/2023;ENTREES;19;1;6
464010;02/02/2023;SORTIES;19;4;8
464010;02/02/2023;ENTREES;20;0;10
464010;02/02/2023;SORTIES;20;1;14
464010;02/02/2023;ENTREES;21;0;0
464010;02/02/2023;SORTIES;21;1;1
464010;02/02/2023;ENTREES;22;0;0
464010;02/02/2023;SORTIES;22;1;0
464010;02/02/2023;ENTREES;23;1;0
464010;02/02/2023;SORTIES;23;3;0
464010;03/02/2023;ENTREES;0;0;0
464010;03/02/2023;SORTIES;0;0;0
464010;03/02/2023;ENTREES;1;0;0
464010;03/02/2023;SORTIES;1;0;0
