CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/02/2023;;02/02/2023 07:45;0;;02/02/2023 07:46;HO;464006
464006;02/02/2023;;02/02/2023 07:48;1;;02/02/2023 07:49;AB;464006
464006;02/02/2023;;02/02/2023 07:54;2;;02/02/2023 07:55;HO;464006
464006;02/02/2023;;02/02/2023 08:04;3;;02/02/2023 08:05;HO;464006
464006;02/02/2023;;02/02/2023 08:07;4;;02/02/2023 08:08;HO;464006
464006;02/02/2023;;02/02/2023 08:08;5;;02/02/2023 08:08;AB;464006
464006;02/02/2023;;02/02/2023 08:08;6;;02/02/2023 08:09;HO;464006
464006;02/02/2023;;02/02/2023 08:09;7;;02/02/2023 08:10;HO;464006
464006;02/02/2023;;02/02/2023 08:22;8;;02/02/2023 08:23;AB;464006
464006;02/02/2023;;02/02/2023 08:29;9;;02/02/2023 08:29;HO;464006
464006;02/02/2023;;02/02/2023 08:34;10;;02/02/2023 08:35;HO;464006
464006;02/02/2023;;02/02/2023 08:41;11;;02/02/2023 08:42;HO;464006
464006;02/02/2023;;01/02/2023 18:22;12;;02/02/2023 09:00;AB;464006
464006;02/02/2023;;02/02/2023 09:02;13;;02/02/2023 09:03;HO;464006
464006;02/02/2023;;02/02/2023 07:32;14;;02/02/2023 09:40;HO;464006
464006;02/02/2023;;02/02/2023 15:47;15;;02/02/2023 15:48;HO;464006
464006;02/02/2023;;02/02/2023 14:49;16;;02/02/2023 16:17;AB;464006
464006;02/02/2023;;02/02/2023 06:41;17;;02/02/2023 16:53;AB;464006
464006;02/02/2023;;02/02/2023 06:45;18;;02/02/2023 16:53;HO;464006
464006;02/02/2023;;02/02/2023 13:44;19;;02/02/2023 17:02;AB;464006
464006;02/02/2023;;02/02/2023 08:08;20;;02/02/2023 17:18;AB;464006
464006;02/02/2023;;02/02/2023 08:25;21;;02/02/2023 17:52;HO;464006
464006;02/02/2023;;02/02/2023 07:45;22;;02/02/2023 18:02;AB;464006
464006;02/02/2023;;02/02/2023 15:00;23;;02/02/2023 18:16;HO;464006
464006;02/02/2023;;30/01/2023 19:11;24;;02/02/2023 18:18;AB;464006
464006;02/02/2023;;02/02/2023 07:23;25;;02/02/2023 19:04;AB;464006
464006;02/02/2023;;02/02/2023 07:52;26;;02/02/2023 19:42;AB;464006
464006;03/02/2023;;03/02/2023 00:06;27;;03/02/2023 00:09;HO;464006
