CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2023;107;2;0;0
464002;02/02/2023;107;3;0;1
464002;02/02/2023;107;4;0;1
464002;02/02/2023;107;5;1;2
464002;02/02/2023;107;6;1;5
464002;02/02/2023;107;7;2;18
464002;02/02/2023;107;8;10;28
464002;02/02/2023;107;9;18;27
464002;02/02/2023;107;10;20;31
464002;02/02/2023;107;11;21;27
464002;02/02/2023;107;12;21;31
464002;02/02/2023;107;13;23;30
464002;02/02/2023;107;14;25;30
464002;02/02/2023;107;15;22;29
464002;02/02/2023;107;16;13;19
464002;02/02/2023;107;17;9;3
464002;02/02/2023;107;18;8;0
464002;02/02/2023;107;19;10;0
464002;02/02/2023;107;20;8;0
464002;02/02/2023;107;21;7;0
464002;02/02/2023;107;22;4;0
464002;02/02/2023;107;23;4;0
464002;03/02/2023;107;0;0;0
464002;03/02/2023;107;1;0;0
