CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2023;ENTREES;2;0;0
464003;02/02/2023;SORTIES;2;0;0
464003;02/02/2023;ENTREES;3;0;0
464003;02/02/2023;SORTIES;3;0;0
464003;02/02/2023;ENTREES;4;0;0
464003;02/02/2023;SORTIES;4;0;0
464003;02/02/2023;ENTREES;5;1;1
464003;02/02/2023;SORTIES;5;0;0
464003;02/02/2023;ENTREES;6;3;5
464003;02/02/2023;SORTIES;6;0;0
464003;02/02/2023;ENTREES;7;6;35
464003;02/02/2023;SORTIES;7;0;0
464003;02/02/2023;ENTREES;8;38;48
464003;02/02/2023;SORTIES;8;0;1
464003;02/02/2023;ENTREES;9;24;9
464003;02/02/2023;SORTIES;9;2;1
464003;02/02/2023;ENTREES;10;5;2
464003;02/02/2023;SORTIES;10;2;0
464003;02/02/2023;ENTREES;11;6;3
464003;02/02/2023;SORTIES;11;5;1
464003;02/02/2023;ENTREES;12;1;4
464003;02/02/2023;SORTIES;12;8;7
464003;02/02/2023;ENTREES;13;5;6
464003;02/02/2023;SORTIES;13;17;2
464003;02/02/2023;ENTREES;14;0;2
464003;02/02/2023;SORTIES;14;6;2
464003;02/02/2023;ENTREES;15;0;0
464003;02/02/2023;SORTIES;15;1;3
464003;02/02/2023;ENTREES;16;1;0
464003;02/02/2023;SORTIES;16;16;14
464003;02/02/2023;ENTREES;17;4;1
464003;02/02/2023;SORTIES;17;13;34
464003;02/02/2023;ENTREES;18;0;0
464003;02/02/2023;SORTIES;18;11;33
464003;02/02/2023;ENTREES;19;2;2
464003;02/02/2023;SORTIES;19;9;15
464003;02/02/2023;ENTREES;20;0;0
464003;02/02/2023;SORTIES;20;3;4
464003;02/02/2023;ENTREES;21;0;0
464003;02/02/2023;SORTIES;21;2;2
464003;02/02/2023;ENTREES;22;0;0
464003;02/02/2023;SORTIES;22;3;0
464003;02/02/2023;ENTREES;23;0;0
464003;02/02/2023;SORTIES;23;0;1
464003;03/02/2023;ENTREES;0;1;0
464003;03/02/2023;SORTIES;0;1;0
464003;03/02/2023;ENTREES;1;0;0
464003;03/02/2023;SORTIES;1;0;0
