CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2023;ENTREES;2;0;0
464001;02/02/2023;SORTIES;2;1;0
464001;02/02/2023;ENTREES;3;0;3
464001;02/02/2023;SORTIES;3;0;0
464001;02/02/2023;ENTREES;4;0;7
464001;02/02/2023;SORTIES;4;0;0
464001;02/02/2023;ENTREES;5;4;3
464001;02/02/2023;SORTIES;5;0;0
464001;02/02/2023;ENTREES;6;18;13
464001;02/02/2023;SORTIES;6;0;2
464001;02/02/2023;ENTREES;7;25;36
464001;02/02/2023;SORTIES;7;1;2
464001;02/02/2023;ENTREES;8;34;47
464001;02/02/2023;SORTIES;8;1;10
464001;02/02/2023;ENTREES;9;34;29
464001;02/02/2023;SORTIES;9;3;3
464001;02/02/2023;ENTREES;10;22;10
464001;02/02/2023;SORTIES;10;8;5
464001;02/02/2023;ENTREES;11;29;6
464001;02/02/2023;SORTIES;11;9;6
464001;02/02/2023;ENTREES;12;16;11
464001;02/02/2023;SORTIES;12;12;10
464001;02/02/2023;ENTREES;13;7;6
464001;02/02/2023;SORTIES;13;5;5
464001;02/02/2023;ENTREES;14;7;2
464001;02/02/2023;SORTIES;14;22;9
464001;02/02/2023;ENTREES;15;13;1
464001;02/02/2023;SORTIES;15;16;13
464001;02/02/2023;ENTREES;16;6;5
464001;02/02/2023;SORTIES;16;25;14
464001;02/02/2023;ENTREES;17;7;5
464001;02/02/2023;SORTIES;17;29;31
464001;02/02/2023;ENTREES;18;6;9
464001;02/02/2023;SORTIES;18;23;39
464001;02/02/2023;ENTREES;19;1;3
464001;02/02/2023;SORTIES;19;24;34
464001;02/02/2023;ENTREES;20;2;4
464001;02/02/2023;SORTIES;20;16;14
464001;02/02/2023;ENTREES;21;0;4
464001;02/02/2023;SORTIES;21;6;11
464001;02/02/2023;ENTREES;22;0;0
464001;02/02/2023;SORTIES;22;15;3
464001;02/02/2023;ENTREES;23;0;0
464001;02/02/2023;SORTIES;23;3;1
464001;03/02/2023;ENTREES;0;1;2
464001;03/02/2023;SORTIES;0;3;0
464001;03/02/2023;ENTREES;1;0;0
464001;03/02/2023;SORTIES;1;0;0
