CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2023;ENTREES;2;0;0
464002;02/02/2023;SORTIES;2;0;0
464002;02/02/2023;ENTREES;3;0;1
464002;02/02/2023;SORTIES;3;0;0
464002;02/02/2023;ENTREES;4;0;0
464002;02/02/2023;SORTIES;4;0;0
464002;02/02/2023;ENTREES;5;1;1
464002;02/02/2023;SORTIES;5;0;0
464002;02/02/2023;ENTREES;6;0;4
464002;02/02/2023;SORTIES;6;0;1
464002;02/02/2023;ENTREES;7;1;16
464002;02/02/2023;SORTIES;7;0;3
464002;02/02/2023;ENTREES;8;8;14
464002;02/02/2023;SORTIES;8;0;4
464002;02/02/2023;ENTREES;9;9;1
464002;02/02/2023;SORTIES;9;1;2
464002;02/02/2023;ENTREES;10;7;5
464002;02/02/2023;SORTIES;10;5;1
464002;02/02/2023;ENTREES;11;4;1
464002;02/02/2023;SORTIES;11;3;5
464002;02/02/2023;ENTREES;12;3;7
464002;02/02/2023;SORTIES;12;3;3
464002;02/02/2023;ENTREES;13;6;2
464002;02/02/2023;SORTIES;13;4;3
464002;02/02/2023;ENTREES;14;6;4
464002;02/02/2023;SORTIES;14;4;4
464002;02/02/2023;ENTREES;15;1;4
464002;02/02/2023;SORTIES;15;4;5
464002;02/02/2023;ENTREES;16;1;2
464002;02/02/2023;SORTIES;16;10;12
464002;02/02/2023;ENTREES;17;2;2
464002;02/02/2023;SORTIES;17;6;18
464002;02/02/2023;ENTREES;18;0;3
464002;02/02/2023;SORTIES;18;1;6
464002;02/02/2023;ENTREES;19;2;3
464002;02/02/2023;SORTIES;19;0;5
464002;02/02/2023;ENTREES;20;0;2
464002;02/02/2023;SORTIES;20;2;2
464002;02/02/2023;ENTREES;21;0;2
464002;02/02/2023;SORTIES;21;1;7
464002;02/02/2023;ENTREES;22;0;1
464002;02/02/2023;SORTIES;22;3;0
464002;02/02/2023;ENTREES;23;0;1
464002;02/02/2023;SORTIES;23;0;1
464002;03/02/2023;ENTREES;0;1;0
464002;03/02/2023;SORTIES;0;1;0
464002;03/02/2023;ENTREES;1;0;0
464002;03/02/2023;SORTIES;1;0;0
