CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2023;340;2;0;0
464009;02/02/2023;340;3;0;0
464009;02/02/2023;340;4;0;0
464009;02/02/2023;340;5;0;0
464009;02/02/2023;340;6;0;12
464009;02/02/2023;340;7;13;48
464009;02/02/2023;340;8;24;85
464009;02/02/2023;340;9;34;94
464009;02/02/2023;340;10;45;97
464009;02/02/2023;340;11;48;99
464009;02/02/2023;340;12;49;99
464009;02/02/2023;340;13;54;97
464009;02/02/2023;340;14;57;98
464009;02/02/2023;340;15;51;97
464009;02/02/2023;340;16;40;87
464009;02/02/2023;340;17;21;59
464009;02/02/2023;340;18;13;24
464009;02/02/2023;340;19;6;14
464009;02/02/2023;340;20;3;4
464009;02/02/2023;340;21;3;2
464009;02/02/2023;340;22;2;1
464009;02/02/2023;340;23;2;0
464009;03/02/2023;340;0;0;0
464009;03/02/2023;340;1;0;0
