CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/02/2023;;01/02/2023 18:22;0;;02/02/2023 08:45;AB;464004
464004;02/02/2023;;01/02/2023 16:48;1;;02/02/2023 10:38;AB;464004
464004;02/02/2023;;02/02/2023 07:57;2;;02/02/2023 10:55;HO;464004
464004;02/02/2023;;02/02/2023 09:08;3;;02/02/2023 11:10;HO;464004
464004;02/02/2023;;02/02/2023 09:35;4;;02/02/2023 11:27;HO;464004
464004;02/02/2023;;02/02/2023 10:16;5;;02/02/2023 11:34;HO;464004
464004;02/02/2023;;02/02/2023 10:10;6;;02/02/2023 11:35;HO;464004
464004;02/02/2023;;02/02/2023 08:17;7;;02/02/2023 11:47;AB;464004
464004;02/02/2023;;02/02/2023 09:52;8;;02/02/2023 11:49;HO;464004
464004;02/02/2023;;02/02/2023 09:04;9;;02/02/2023 12:02;HO;464004
464004;02/02/2023;;02/02/2023 08:56;10;;02/02/2023 12:13;HO;464004
464004;02/02/2023;;01/02/2023 14:17;11;;02/02/2023 12:23;AB;464004
464004;02/02/2023;;02/02/2023 12:12;12;;02/02/2023 12:24;HO;464004
464004;02/02/2023;;02/02/2023 09:19;13;;02/02/2023 12:26;HO;464004
464004;02/02/2023;;02/02/2023 08:48;14;;02/02/2023 12:30;HO;464004
464004;02/02/2023;;02/02/2023 06:54;15;;02/02/2023 12:44;AB;464004
464004;02/02/2023;;02/02/2023 09:13;16;;02/02/2023 13:15;HO;464004
464004;02/02/2023;;02/02/2023 08:48;17;;02/02/2023 15:03;AB;464004
464004;02/02/2023;;02/02/2023 13:53;18;;02/02/2023 15:31;HO;464004
464004;02/02/2023;;02/02/2023 13:22;19;;02/02/2023 15:41;HO;464004
464004;02/02/2023;;02/02/2023 10:49;20;;02/02/2023 15:45;HO;464004
464004;02/02/2023;;02/02/2023 11:33;21;;02/02/2023 15:57;HO;464004
464004;02/02/2023;;02/02/2023 07:47;22;;02/02/2023 16:00;AB;464004
464004;02/02/2023;;02/02/2023 13:39;23;;02/02/2023 16:08;AB;464004
464004;02/02/2023;;02/02/2023 10:28;24;;02/02/2023 16:08;HO;464004
464004;02/02/2023;;02/02/2023 08:25;25;;02/02/2023 16:09;HO;464004
464004;02/02/2023;;02/02/2023 09:04;26;;02/02/2023 16:09;AB;464004
464004;02/02/2023;;02/02/2023 14:18;27;;02/02/2023 16:42;HO;464004
464004;02/02/2023;;02/02/2023 15:47;28;;02/02/2023 16:49;HO;464004
464004;02/02/2023;;02/02/2023 09:12;29;;02/02/2023 16:59;HO;464004
464004;02/02/2023;;02/02/2023 13:59;30;;02/02/2023 17:05;HO;464004
464004;02/02/2023;;02/02/2023 09:14;31;;02/02/2023 17:08;AB;464004
464004;02/02/2023;;02/02/2023 08:02;32;;02/02/2023 17:18;AB;464004
464004;02/02/2023;;02/02/2023 10:24;33;;02/02/2023 17:20;AB;464004
464004;02/02/2023;;02/02/2023 09:05;34;;02/02/2023 17:29;HO;464004
464004;02/02/2023;;02/02/2023 09:03;35;;02/02/2023 17:33;HO;464004
464004;02/02/2023;;02/02/2023 08:52;36;;02/02/2023 17:38;HO;464004
464004;02/02/2023;;02/02/2023 08:56;37;;02/02/2023 17:40;HO;464004
464004;02/02/2023;;02/02/2023 14:00;38;;02/02/2023 17:43;HO;464004
464004;02/02/2023;;02/02/2023 08:45;39;;02/02/2023 17:44;HO;464004
464004;02/02/2023;;02/02/2023 08:37;40;;02/02/2023 17:52;AB;464004
464004;02/02/2023;;02/02/2023 08:40;41;;02/02/2023 17:58;HO;464004
464004;02/02/2023;;02/02/2023 08:44;42;;02/02/2023 18:05;HO;464004
464004;02/02/2023;;02/02/2023 08:55;43;;02/02/2023 18:13;AB;464004
464004;02/02/2023;;02/02/2023 14:04;44;;02/02/2023 18:18;AB;464004
464004;02/02/2023;;02/02/2023 08:37;45;;02/02/2023 18:27;AB;464004
464004;02/02/2023;;02/02/2023 08:23;46;;02/02/2023 18:30;AB;464004
464004;02/02/2023;;02/02/2023 08:37;47;;02/02/2023 18:30;AB;464004
464004;02/02/2023;;02/02/2023 07:26;48;;02/02/2023 18:31;AB;464004
464004;02/02/2023;;02/02/2023 14:28;49;;02/02/2023 18:33;HO;464004
464004;02/02/2023;;02/02/2023 08:55;50;;02/02/2023 18:33;AB;464004
464004;02/02/2023;;02/02/2023 12:42;51;;02/02/2023 18:36;HO;464004
464004;02/02/2023;;02/02/2023 08:39;52;;02/02/2023 18:47;AB;464004
464004;02/02/2023;;02/02/2023 10:07;53;;02/02/2023 18:53;AB;464004
464004;02/02/2023;;02/02/2023 08:51;54;;02/02/2023 18:58;AB;464004
464004;02/02/2023;;02/02/2023 08:53;55;;02/02/2023 19:20;AB;464004
464004;02/02/2023;;02/02/2023 08:40;56;;02/02/2023 19:25;AB;464004
464004;02/02/2023;;02/02/2023 16:18;57;;02/02/2023 20:22;HO;464004
464004;02/02/2023;;02/02/2023 08:49;58;;02/02/2023 20:27;HO;464004
464004;02/02/2023;;28/01/2023 10:54;59;;02/02/2023 20:34;AB;464004
464004;02/02/2023;;02/02/2023 17:17;60;;02/02/2023 22:04;HO;464004
464004;02/02/2023;;02/02/2023 07:39;61;;02/02/2023 22:29;AB;464004
464004;03/02/2023;;02/02/2023 09:04;62;;03/02/2023 00:29;AB;464004
464004;03/02/2023;;03/02/2023 00:41;63;;03/02/2023 00:46;HO;464004
