CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/02/2023;220;2;0;0
464008;02/02/2023;220;3;0;0
464008;02/02/2023;220;4;0;1
464008;02/02/2023;220;5;1;1
464008;02/02/2023;220;6;1;3
464008;02/02/2023;220;7;1;7
464008;02/02/2023;220;8;2;8
464008;02/02/2023;220;9;4;8
464008;02/02/2023;220;10;5;7
464008;02/02/2023;220;11;6;9
464008;02/02/2023;220;12;8;13
464008;02/02/2023;220;13;10;12
464008;02/02/2023;220;14;11;14
464008;02/02/2023;220;15;8;14
464008;02/02/2023;220;16;7;7
464008;02/02/2023;220;17;4;3
464008;02/02/2023;220;18;4;2
464008;02/02/2023;220;19;1;3
464008;02/02/2023;220;20;1;3
464008;02/02/2023;220;21;0;2
464008;02/02/2023;220;22;0;2
464008;02/02/2023;220;23;0;1
464008;03/02/2023;220;0;0;0
464008;03/02/2023;220;1;0;0
