CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2023;600;2;0;0
464007;02/02/2023;600;3;0;0
464007;02/02/2023;600;4;0;0
464007;02/02/2023;600;5;0;1
464007;02/02/2023;600;6;0;13
464007;02/02/2023;600;7;8;44
464007;02/02/2023;600;8;22;93
464007;02/02/2023;600;9;34;109
464007;02/02/2023;600;10;45;114
464007;02/02/2023;600;11;53;117
464007;02/02/2023;600;12;62;122
464007;02/02/2023;600;13;82;124
464007;02/02/2023;600;14;84;123
464007;02/02/2023;600;15;69;111
464007;02/02/2023;600;16;56;99
464007;02/02/2023;600;17;35;70
464007;02/02/2023;600;18;18;40
464007;02/02/2023;600;19;12;19
464007;02/02/2023;600;20;11;6
464007;02/02/2023;600;21;7;5
464007;02/02/2023;600;22;4;0
464007;02/02/2023;600;23;3;0
464007;03/02/2023;600;0;0;0
464007;03/02/2023;600;1;0;0
