CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2023;454;2;0;2
464001;02/02/2023;454;3;0;5
464001;02/02/2023;454;4;0;12
464001;02/02/2023;454;5;1;15
464001;02/02/2023;454;6;19;26
464001;02/02/2023;454;7;43;60
464001;02/02/2023;454;8;76;97
464001;02/02/2023;454;9;107;123
464001;02/02/2023;454;10;121;128
464001;02/02/2023;454;11;141;128
464001;02/02/2023;454;12;145;129
464001;02/02/2023;454;13;147;130
464001;02/02/2023;454;14;132;123
464001;02/02/2023;454;15;129;111
464001;02/02/2023;454;16;110;102
464001;02/02/2023;454;17;88;76
464001;02/02/2023;454;18;71;46
464001;02/02/2023;454;19;48;15
464001;02/02/2023;454;20;34;5
464001;02/02/2023;454;21;28;0
464001;02/02/2023;454;22;13;0
464001;02/02/2023;454;23;10;0
464001;03/02/2023;454;0;0;2
464001;03/02/2023;454;1;0;2
