CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2023;ENTREES;2;0;0
464007;02/02/2023;SORTIES;2;0;0
464007;02/02/2023;ENTREES;3;0;0
464007;02/02/2023;SORTIES;3;0;0
464007;02/02/2023;ENTREES;4;0;0
464007;02/02/2023;SORTIES;4;0;0
464007;02/02/2023;ENTREES;5;0;1
464007;02/02/2023;SORTIES;5;0;0
464007;02/02/2023;ENTREES;6;0;13
464007;02/02/2023;SORTIES;6;0;1
464007;02/02/2023;ENTREES;7;8;35
464007;02/02/2023;SORTIES;7;0;4
464007;02/02/2023;ENTREES;8;14;49
464007;02/02/2023;SORTIES;8;0;0
464007;02/02/2023;ENTREES;9;13;20
464007;02/02/2023;SORTIES;9;1;4
464007;02/02/2023;ENTREES;10;13;6
464007;02/02/2023;SORTIES;10;2;1
464007;02/02/2023;ENTREES;11;15;9
464007;02/02/2023;SORTIES;11;7;6
464007;02/02/2023;ENTREES;12;12;10
464007;02/02/2023;SORTIES;12;3;5
464007;02/02/2023;ENTREES;13;26;9
464007;02/02/2023;SORTIES;13;6;7
464007;02/02/2023;ENTREES;14;11;5
464007;02/02/2023;SORTIES;14;9;6
464007;02/02/2023;ENTREES;15;2;0
464007;02/02/2023;SORTIES;15;17;12
464007;02/02/2023;ENTREES;16;4;2
464007;02/02/2023;SORTIES;16;17;14
464007;02/02/2023;ENTREES;17;1;4
464007;02/02/2023;SORTIES;17;22;33
464007;02/02/2023;ENTREES;18;0;3
464007;02/02/2023;SORTIES;18;17;33
464007;02/02/2023;ENTREES;19;2;1
464007;02/02/2023;SORTIES;19;8;22
464007;02/02/2023;ENTREES;20;0;0
464007;02/02/2023;SORTIES;20;1;13
464007;02/02/2023;ENTREES;21;0;2
464007;02/02/2023;SORTIES;21;4;3
464007;02/02/2023;ENTREES;22;0;0
464007;02/02/2023;SORTIES;22;3;5
464007;02/02/2023;ENTREES;23;0;0
464007;02/02/2023;SORTIES;23;1;1
464007;03/02/2023;ENTREES;0;1;0
464007;03/02/2023;SORTIES;0;1;0
464007;03/02/2023;ENTREES;1;0;0
464007;03/02/2023;SORTIES;1;0;0
