CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2023;556;2;0;0
464003;02/02/2023;556;3;0;0
464003;02/02/2023;556;4;0;0
464003;02/02/2023;556;5;1;1
464003;02/02/2023;556;6;4;6
464003;02/02/2023;556;7;10;41
464003;02/02/2023;556;8;48;88
464003;02/02/2023;556;9;70;96
464003;02/02/2023;556;10;73;98
464003;02/02/2023;556;11;74;100
464003;02/02/2023;556;12;67;97
464003;02/02/2023;556;13;55;101
464003;02/02/2023;556;14;49;101
464003;02/02/2023;556;15;48;98
464003;02/02/2023;556;16;33;84
464003;02/02/2023;556;17;24;51
464003;02/02/2023;556;18;13;18
464003;02/02/2023;556;19;6;5
464003;02/02/2023;556;20;3;1
464003;02/02/2023;556;21;1;0
464003;02/02/2023;556;22;0;0
464003;02/02/2023;556;23;0;0
464003;03/02/2023;556;0;0;0
464003;03/02/2023;556;1;0;0
