CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/02/2023;;01/02/2023 12:25;0;;02/02/2023 06:55;AB;464008
464008;02/02/2023;;01/02/2023 14:45;1;;02/02/2023 07:04;AB;464008
464008;02/02/2023;;01/02/2023 12:15;2;;02/02/2023 07:04;AB;464008
464008;02/02/2023;;01/02/2023 14:23;3;;02/02/2023 07:24;HO;464008
464008;02/02/2023;;01/02/2023 11:13;4;;02/02/2023 07:37;AB;464008
464008;02/02/2023;;01/02/2023 14:33;5;;02/02/2023 08:33;AB;464008
464008;02/02/2023;;01/02/2023 18:24;6;;02/02/2023 09:39;HO;464008
464008;02/02/2023;;02/02/2023 07:10;7;;02/02/2023 09:59;AB;464008
464008;02/02/2023;;02/02/2023 08:43;8;;02/02/2023 10:01;HO;464008
464008;02/02/2023;;02/02/2023 06:26;9;;02/02/2023 10:44;AB;464008
464008;02/02/2023;;02/02/2023 09:07;10;;02/02/2023 11:39;HO;464008
464008;02/02/2023;;02/02/2023 08:25;11;;02/02/2023 12:05;AB;464008
464008;02/02/2023;;02/02/2023 12:44;12;;02/02/2023 12:45;HO;464008
464008;02/02/2023;;02/02/2023 04:18;13;;02/02/2023 13:16;AB;464008
464008;02/02/2023;;02/02/2023 09:46;14;;02/02/2023 13:36;HO;464008
464008;02/02/2023;;02/02/2023 05:36;15;;02/02/2023 13:44;HO;464008
464008;02/02/2023;;02/02/2023 13:57;16;;02/02/2023 13:58;HO;464008
464008;02/02/2023;;02/02/2023 07:01;17;;02/02/2023 14:05;HO;464008
464008;02/02/2023;;02/02/2023 11:22;18;;02/02/2023 14:39;HO;464008
464008;02/02/2023;;02/02/2023 10:12;19;;02/02/2023 15:11;HO;464008
464008;02/02/2023;;02/02/2023 10:30;20;;02/02/2023 15:22;HO;464008
464008;02/02/2023;;02/02/2023 13:34;21;;02/02/2023 15:38;HO;464008
464008;02/02/2023;;02/02/2023 07:04;22;;02/02/2023 16:07;AB;464008
464008;02/02/2023;;02/02/2023 07:21;23;;02/02/2023 16:08;AB;464008
464008;02/02/2023;;02/02/2023 07:01;24;;02/02/2023 16:09;AB;464008
464008;02/02/2023;;02/02/2023 06:40;25;;02/02/2023 16:12;AB;464008
464008;02/02/2023;;02/02/2023 07:08;26;;02/02/2023 16:13;AB;464008
464008;02/02/2023;;02/02/2023 06:51;27;;02/02/2023 16:14;AB;464008
464008;02/02/2023;;02/02/2023 11:27;28;;02/02/2023 16:17;HO;464008
464008;02/02/2023;;02/02/2023 07:56;29;;02/02/2023 16:42;AB;464008
464008;02/02/2023;;02/02/2023 07:46;30;;02/02/2023 17:05;AB;464008
464008;02/02/2023;;02/02/2023 14:33;31;;02/02/2023 17:05;HO;464008
464008;02/02/2023;;02/02/2023 12:02;32;;02/02/2023 17:34;AB;464008
464008;02/02/2023;;02/02/2023 11:13;33;;02/02/2023 17:34;AB;464008
464008;02/02/2023;;02/02/2023 08:40;34;;02/02/2023 17:35;AB;464008
464008;02/02/2023;;02/02/2023 12:06;35;;02/02/2023 17:36;HO;464008
464008;02/02/2023;;02/02/2023 13:14;36;;02/02/2023 17:54;HO;464008
464008;02/02/2023;;02/02/2023 14:13;37;;02/02/2023 18:34;HO;464008
464008;02/02/2023;;02/02/2023 09:47;38;;02/02/2023 18:57;AB;464008
464008;02/02/2023;;02/02/2023 14:14;39;;02/02/2023 19:09;HO;464008
464008;02/02/2023;;02/02/2023 09:45;40;;02/02/2023 19:10;HO;464008
464008;02/02/2023;;02/02/2023 12:36;41;;02/02/2023 19:22;HO;464008
464008;02/02/2023;;02/02/2023 20:13;42;;02/02/2023 20:14;HO;464008
464008;02/02/2023;;02/02/2023 13:00;43;;02/02/2023 21:20;HO;464008
464008;02/02/2023;;02/02/2023 13:00;44;;02/02/2023 21:20;HO;464008
464008;02/02/2023;;02/02/2023 12:54;45;;02/02/2023 21:22;AB;464008
464008;02/02/2023;;02/02/2023 12:00;46;;02/02/2023 21:22;AB;464008
464008;02/02/2023;;02/02/2023 21:55;47;;02/02/2023 23:22;AB;464008
464008;02/02/2023;;02/02/2023 23:21;48;;02/02/2023 23:32;HO;464008
464008;03/02/2023;;03/02/2023 00:13;49;;03/02/2023 00:47;AB;464008
