CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2023;460;2;0;0
464010;02/02/2023;460;3;0;0
464010;02/02/2023;460;4;0;0
464010;02/02/2023;460;5;0;1
464010;02/02/2023;460;6;1;4
464010;02/02/2023;460;7;15;15
464010;02/02/2023;460;8;27;24
464010;02/02/2023;460;9;37;33
464010;02/02/2023;460;10;57;36
464010;02/02/2023;460;11;64;35
464010;02/02/2023;460;12;60;36
464010;02/02/2023;460;13;71;37
464010;02/02/2023;460;14;73;35
464010;02/02/2023;460;15;58;35
464010;02/02/2023;460;16;39;27
464010;02/02/2023;460;17;17;21
464010;02/02/2023;460;18;9;5
464010;02/02/2023;460;19;6;3
464010;02/02/2023;460;20;5;0
464010;02/02/2023;460;21;4;0
464010;02/02/2023;460;22;3;0
464010;02/02/2023;460;23;1;0
464010;03/02/2023;460;0;0;0
464010;03/02/2023;460;1;0;0
