CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/02/2023;;31/01/2023 12:11;0;;02/02/2023 06:39;AB;464007
464007;02/02/2023;;01/02/2023 17:06;1;;02/02/2023 07:02;AB;464007
464007;02/02/2023;;01/02/2023 20:15;2;;02/02/2023 07:03;AB;464007
464007;02/02/2023;;30/01/2023 16:12;3;;02/02/2023 07:49;AB;464007
464007;02/02/2023;;31/01/2023 13:12;4;;02/02/2023 07:50;AB;464007
464007;02/02/2023;;02/02/2023 06:11;5;;02/02/2023 09:09;AB;464007
464007;02/02/2023;;02/02/2023 08:34;6;;02/02/2023 09:16;AB;464007
464007;02/02/2023;;02/02/2023 07:27;7;;02/02/2023 09:44;HO;464007
464007;02/02/2023;;02/02/2023 07:38;8;;02/02/2023 09:47;AB;464007
464007;02/02/2023;;02/02/2023 07:49;9;;02/02/2023 09:47;AB;464007
464007;02/02/2023;;02/02/2023 09:47;10;;02/02/2023 10:17;HO;464007
464007;02/02/2023;;02/02/2023 07:19;11;;02/02/2023 10:32;AB;464007
464007;02/02/2023;;02/02/2023 08:45;12;;02/02/2023 10:50;HO;464007
464007;02/02/2023;;02/02/2023 08:09;13;;02/02/2023 11:01;HO;464007
464007;02/02/2023;;02/02/2023 08:43;14;;02/02/2023 11:08;HO;464007
464007;02/02/2023;;02/02/2023 10:24;15;;02/02/2023 11:17;HO;464007
464007;02/02/2023;;02/02/2023 08:49;16;;02/02/2023 11:19;AB;464007
464007;02/02/2023;;02/02/2023 07:26;17;;02/02/2023 11:20;AB;464007
464007;02/02/2023;;02/02/2023 07:18;18;;02/02/2023 11:20;HO;464007
464007;02/02/2023;;02/02/2023 06:57;19;;02/02/2023 11:21;AB;464007
464007;02/02/2023;;02/02/2023 09:57;20;;02/02/2023 11:23;HO;464007
464007;02/02/2023;;02/02/2023 09:42;21;;02/02/2023 11:25;AB;464007
464007;02/02/2023;;02/02/2023 09:09;22;;02/02/2023 11:42;AB;464007
464007;02/02/2023;;02/02/2023 10:45;23;;02/02/2023 11:51;HO;464007
464007;02/02/2023;;02/02/2023 09:53;24;;02/02/2023 11:51;AB;464007
464007;02/02/2023;;02/02/2023 09:06;25;;02/02/2023 11:51;HO;464007
464007;02/02/2023;;02/02/2023 08:49;26;;02/02/2023 12:15;HO;464007
464007;02/02/2023;;02/02/2023 09:20;27;;02/02/2023 12:19;AB;464007
464007;02/02/2023;;02/02/2023 09:25;28;;02/02/2023 12:24;AB;464007
464007;02/02/2023;;02/02/2023 07:38;29;;02/02/2023 12:25;AB;464007
464007;02/02/2023;;02/02/2023 10:02;30;;02/02/2023 12:30;HO;464007
464007;02/02/2023;;02/02/2023 09:34;31;;02/02/2023 12:31;AB;464007
464007;02/02/2023;;02/02/2023 10:45;32;;02/02/2023 12:34;HO;464007
464007;02/02/2023;;02/02/2023 07:40;33;;02/02/2023 12:58;AB;464007
464007;02/02/2023;;02/02/2023 11:17;34;;02/02/2023 13:00;HO;464007
464007;02/02/2023;;02/02/2023 10:04;35;;02/02/2023 13:01;AB;464007
464007;02/02/2023;;02/02/2023 10:15;36;;02/02/2023 13:05;AB;464007
464007;02/02/2023;;02/02/2023 08:13;37;;02/02/2023 13:12;HO;464007
464007;02/02/2023;;02/02/2023 08:14;38;;02/02/2023 13:20;AB;464007
464007;02/02/2023;;02/02/2023 07:39;39;;02/02/2023 13:21;AB;464007
464007;02/02/2023;;02/02/2023 10:22;40;;02/02/2023 13:28;HO;464007
464007;02/02/2023;;02/02/2023 09:05;41;;02/02/2023 13:30;HO;464007
464007;02/02/2023;;02/02/2023 09:11;42;;02/02/2023 13:31;AB;464007
464007;02/02/2023;;02/02/2023 11:54;43;;02/02/2023 13:46;HO;464007
464007;02/02/2023;;29/01/2023 15:56;44;;02/02/2023 13:47;AB;464007
464007;02/02/2023;;02/02/2023 12:53;45;;02/02/2023 13:49;HO;464007
464007;02/02/2023;;02/02/2023 05:31;46;;02/02/2023 13:51;AB;464007
464007;02/02/2023;;02/02/2023 13:17;47;;02/02/2023 14:01;HO;464007
464007;02/02/2023;;02/02/2023 06:05;48;;02/02/2023 14:12;AB;464007
464007;02/02/2023;;02/02/2023 09:17;49;;02/02/2023 14:16;AB;464007
464007;02/02/2023;;02/02/2023 09:25;50;;02/02/2023 14:19;HO;464007
464007;02/02/2023;;02/02/2023 10:29;51;;02/02/2023 14:19;HO;464007
464007;02/02/2023;;02/02/2023 13:26;52;;02/02/2023 14:19;AB;464007
464007;02/02/2023;;02/02/2023 06:30;53;;02/02/2023 14:29;AB;464007
464007;02/02/2023;;02/02/2023 09:56;54;;02/02/2023 14:34;HO;464007
464007;02/02/2023;;02/02/2023 11:54;55;;02/02/2023 14:35;HO;464007
464007;02/02/2023;;02/02/2023 06:57;56;;02/02/2023 14:38;AB;464007
464007;02/02/2023;;02/02/2023 10:03;57;;02/02/2023 14:42;HO;464007
464007;02/02/2023;;02/02/2023 13:36;58;;02/02/2023 14:45;HO;464007
464007;02/02/2023;;02/02/2023 10:38;59;;02/02/2023 14:46;HO;464007
464007;02/02/2023;;02/02/2023 06:42;60;;02/02/2023 14:55;AB;464007
464007;02/02/2023;;02/02/2023 12:57;61;;02/02/2023 14:59;HO;464007
464007;02/02/2023;;02/02/2023 13:16;62;;02/02/2023 15:07;HO;464007
464007;02/02/2023;;02/02/2023 06:58;63;;02/02/2023 15:10;AB;464007
464007;02/02/2023;;02/02/2023 08:13;64;;02/02/2023 15:11;AB;464007
464007;02/02/2023;;02/02/2023 11:03;65;;02/02/2023 15:13;HO;464007
464007;02/02/2023;;02/02/2023 14:00;66;;02/02/2023 15:19;HO;464007
464007;02/02/2023;;02/02/2023 10:53;67;;02/02/2023 15:20;AB;464007
464007;02/02/2023;;02/02/2023 13:32;68;;02/02/2023 15:24;HO;464007
464007;02/02/2023;;02/02/2023 12:10;69;;02/02/2023 15:24;AB;464007
464007;02/02/2023;;02/02/2023 09:39;70;;02/02/2023 15:26;HO;464007
464007;02/02/2023;;02/02/2023 07:03;71;;02/02/2023 15:27;AB;464007
464007;02/02/2023;;02/02/2023 11:22;72;;02/02/2023 15:29;HO;464007
464007;02/02/2023;;02/02/2023 13:33;73;;02/02/2023 15:29;HO;464007
464007;02/02/2023;;02/02/2023 11:35;74;;02/02/2023 15:30;AB;464007
464007;02/02/2023;;02/02/2023 11:07;75;;02/02/2023 15:31;HO;464007
464007;02/02/2023;;02/02/2023 09:19;76;;02/02/2023 15:31;HO;464007
464007;02/02/2023;;02/02/2023 09:09;77;;02/02/2023 15:32;HO;464007
464007;02/02/2023;;02/02/2023 13:31;78;;02/02/2023 15:32;AB;464007
464007;02/02/2023;;02/02/2023 08:44;79;;02/02/2023 15:35;AB;464007
464007;02/02/2023;;02/02/2023 13:14;80;;02/02/2023 15:38;AB;464007
464007;02/02/2023;;02/02/2023 11:17;81;;02/02/2023 15:39;HO;464007
464007;02/02/2023;;02/02/2023 14:14;82;;02/02/2023 15:39;HO;464007
464007;02/02/2023;;02/02/2023 09:17;83;;02/02/2023 15:40;HO;464007
464007;02/02/2023;;02/02/2023 12:40;84;;02/02/2023 15:41;AB;464007
464007;02/02/2023;;02/02/2023 07:30;85;;02/02/2023 15:45;AB;464007
464007;02/02/2023;;02/02/2023 08:39;86;;02/02/2023 15:46;AB;464007
464007;02/02/2023;;02/02/2023 13:02;87;;02/02/2023 15:56;HO;464007
464007;02/02/2023;;02/02/2023 11:25;88;;02/02/2023 15:58;HO;464007
464007;02/02/2023;;02/02/2023 11:50;89;;02/02/2023 15:59;HO;464007
464007;02/02/2023;;02/02/2023 10:24;90;;02/02/2023 15:59;HO;464007
464007;02/02/2023;;02/02/2023 13:13;91;;02/02/2023 16:03;HO;464007
464007;02/02/2023;;02/02/2023 13:33;92;;02/02/2023 16:04;HO;464007
464007;02/02/2023;;02/02/2023 13:59;93;;02/02/2023 16:05;HO;464007
464007;02/02/2023;;02/02/2023 11:16;94;;02/02/2023 16:06;AB;464007
464007;02/02/2023;;02/02/2023 08:25;95;;02/02/2023 16:12;HO;464007
464007;02/02/2023;;02/02/2023 08:14;96;;02/02/2023 16:19;AB;464007
464007;02/02/2023;;02/02/2023 07:46;97;;02/02/2023 16:19;AB;464007
464007;02/02/2023;;02/02/2023 14:11;98;;02/02/2023 16:20;HO;464007
464007;02/02/2023;;02/02/2023 13:59;99;;02/02/2023 16:21;AB;464007
464007;02/02/2023;;02/02/2023 10:22;100;;02/02/2023 16:24;HO;464007
464007;02/02/2023;;02/02/2023 12:31;101;;02/02/2023 16:25;HO;464007
464007;02/02/2023;;02/02/2023 14:24;102;;02/02/2023 16:30;HO;464007
464007;02/02/2023;;02/02/2023 08:45;103;;02/02/2023 16:32;AB;464007
464007;02/02/2023;;02/02/2023 07:53;104;;02/02/2023 16:32;AB;464007
464007;02/02/2023;;02/02/2023 13:24;105;;02/02/2023 16:33;HO;464007
464007;02/02/2023;;02/02/2023 08:11;106;;02/02/2023 16:33;AB;464007
464007;02/02/2023;;30/01/2023 08:41;107;;02/02/2023 16:34;AB;464007
464007;02/02/2023;;02/02/2023 08:12;108;;02/02/2023 16:34;HO;464007
464007;02/02/2023;;02/02/2023 13:32;109;;02/02/2023 16:35;HO;464007
464007;02/02/2023;;02/02/2023 11:03;110;;02/02/2023 16:35;HO;464007
464007;02/02/2023;;02/02/2023 07:52;111;;02/02/2023 16:39;AB;464007
464007;02/02/2023;;02/02/2023 09:17;112;;02/02/2023 16:42;AB;464007
464007;02/02/2023;;02/02/2023 09:00;113;;02/02/2023 16:43;AB;464007
464007;02/02/2023;;02/02/2023 07:28;114;;02/02/2023 16:46;HO;464007
464007;02/02/2023;;02/02/2023 12:55;115;;02/02/2023 16:47;HO;464007
464007;02/02/2023;;02/02/2023 07:52;116;;02/02/2023 16:48;AB;464007
464007;02/02/2023;;02/02/2023 14:00;117;;02/02/2023 16:49;HO;464007
464007;02/02/2023;;02/02/2023 12:07;118;;02/02/2023 16:49;HO;464007
464007;02/02/2023;;02/02/2023 08:22;119;;02/02/2023 16:50;HO;464007
464007;02/02/2023;;02/02/2023 08:01;120;;02/02/2023 16:57;AB;464007
464007;02/02/2023;;02/02/2023 07:31;121;;02/02/2023 16:58;AB;464007
464007;02/02/2023;;02/02/2023 13:17;122;;02/02/2023 17:03;HO;464007
464007;02/02/2023;;02/02/2023 13:49;123;;02/02/2023 17:03;HO;464007
464007;02/02/2023;;02/02/2023 08:07;124;;02/02/2023 17:04;AB;464007
464007;02/02/2023;;02/02/2023 06:40;125;;02/02/2023 17:04;AB;464007
464007;02/02/2023;;02/02/2023 08:07;126;;02/02/2023 17:05;AB;464007
464007;02/02/2023;;02/02/2023 12:25;127;;02/02/2023 17:08;AB;464007
464007;02/02/2023;;02/02/2023 13:14;128;;02/02/2023 17:08;HO;464007
464007;02/02/2023;;02/02/2023 11:47;129;;02/02/2023 17:09;HO;464007
464007;02/02/2023;;02/02/2023 08:33;130;;02/02/2023 17:10;AB;464007
464007;02/02/2023;;02/02/2023 14:07;131;;02/02/2023 17:11;HO;464007
464007;02/02/2023;;02/02/2023 14:20;132;;02/02/2023 17:16;HO;464007
464007;02/02/2023;;02/02/2023 09:01;133;;02/02/2023 17:16;AB;464007
464007;02/02/2023;;02/02/2023 13:52;134;;02/02/2023 17:17;HO;464007
464007;02/02/2023;;02/02/2023 08:15;135;;02/02/2023 17:17;AB;464007
464007;02/02/2023;;02/02/2023 08:45;136;;02/02/2023 17:19;AB;464007
464007;02/02/2023;;02/02/2023 13:55;137;;02/02/2023 17:20;HO;464007
464007;02/02/2023;;02/02/2023 12:10;138;;02/02/2023 17:21;HO;464007
464007;02/02/2023;;02/02/2023 07:03;139;;02/02/2023 17:21;AB;464007
464007;02/02/2023;;02/02/2023 09:34;140;;02/02/2023 17:22;AB;464007
464007;02/02/2023;;02/02/2023 08:40;141;;02/02/2023 17:22;AB;464007
464007;02/02/2023;;02/02/2023 07:32;142;;02/02/2023 17:27;AB;464007
464007;02/02/2023;;02/02/2023 14:09;143;;02/02/2023 17:27;AB;464007
464007;02/02/2023;;02/02/2023 07:43;144;;02/02/2023 17:28;HO;464007
464007;02/02/2023;;02/02/2023 08:22;145;;02/02/2023 17:29;AB;464007
464007;02/02/2023;;02/02/2023 08:06;146;;02/02/2023 17:29;HO;464007
464007;02/02/2023;;02/02/2023 13:22;147;;02/02/2023 17:30;HO;464007
464007;02/02/2023;;02/02/2023 14:31;148;;02/02/2023 17:30;AB;464007
464007;02/02/2023;;02/02/2023 10:02;149;;02/02/2023 17:30;HO;464007
464007;02/02/2023;;02/02/2023 07:14;150;;02/02/2023 17:31;AB;464007
464007;02/02/2023;;02/02/2023 14:49;151;;02/02/2023 17:32;HO;464007
464007;02/02/2023;;02/02/2023 08:07;152;;02/02/2023 17:34;HO;464007
464007;02/02/2023;;02/02/2023 08:04;153;;02/02/2023 17:35;AB;464007
464007;02/02/2023;;02/02/2023 12:57;154;;02/02/2023 17:37;AB;464007
464007;02/02/2023;;02/02/2023 07:40;155;;02/02/2023 17:37;AB;464007
464007;02/02/2023;;02/02/2023 13:45;156;;02/02/2023 17:39;HO;464007
464007;02/02/2023;;02/02/2023 14:12;157;;02/02/2023 17:39;AB;464007
464007;02/02/2023;;02/02/2023 07:56;158;;02/02/2023 17:40;AB;464007
464007;02/02/2023;;02/02/2023 07:57;159;;02/02/2023 17:41;AB;464007
464007;02/02/2023;;02/02/2023 07:30;160;;02/02/2023 17:43;AB;464007
464007;02/02/2023;;02/02/2023 08:42;161;;02/02/2023 17:43;AB;464007
464007;02/02/2023;;02/02/2023 07:35;162;;02/02/2023 17:47;AB;464007
464007;02/02/2023;;02/02/2023 16:21;163;;02/02/2023 17:47;HO;464007
464007;02/02/2023;;02/02/2023 08:27;164;;02/02/2023 17:48;AB;464007
464007;02/02/2023;;02/02/2023 14:53;165;;02/02/2023 17:48;HO;464007
464007;02/02/2023;;02/02/2023 08:11;166;;02/02/2023 17:50;AB;464007
464007;02/02/2023;;02/02/2023 09:41;167;;02/02/2023 17:50;AB;464007
464007;02/02/2023;;02/02/2023 08:48;168;;02/02/2023 17:51;AB;464007
464007;02/02/2023;;02/02/2023 12:38;169;;02/02/2023 17:52;HO;464007
464007;02/02/2023;;02/02/2023 13:27;170;;02/02/2023 17:53;HO;464007
464007;02/02/2023;;02/02/2023 08:57;171;;02/02/2023 17:53;AB;464007
464007;02/02/2023;;02/02/2023 15:03;172;;02/02/2023 17:54;HO;464007
464007;02/02/2023;;02/02/2023 06:49;173;;02/02/2023 17:55;AB;464007
464007;02/02/2023;;02/02/2023 06:28;174;;02/02/2023 17:57;AB;464007
464007;02/02/2023;;02/02/2023 08:15;175;;02/02/2023 17:57;AB;464007
464007;02/02/2023;;02/02/2023 12:03;176;;02/02/2023 17:58;HO;464007
464007;02/02/2023;;02/02/2023 11:21;177;;02/02/2023 18:00;HO;464007
464007;02/02/2023;;02/02/2023 09:30;178;;02/02/2023 18:00;AB;464007
464007;02/02/2023;;02/02/2023 07:20;179;;02/02/2023 18:03;AB;464007
464007;02/02/2023;;02/02/2023 07:10;180;;02/02/2023 18:03;AB;464007
464007;02/02/2023;;02/02/2023 07:35;181;;02/02/2023 18:04;AB;464007
464007;02/02/2023;;02/02/2023 13:59;182;;02/02/2023 18:04;HO;464007
464007;02/02/2023;;02/02/2023 07:59;183;;02/02/2023 18:04;HO;464007
464007;02/02/2023;;02/02/2023 08:27;184;;02/02/2023 18:05;AB;464007
464007;02/02/2023;;02/02/2023 07:53;185;;02/02/2023 18:06;HO;464007
464007;02/02/2023;;02/02/2023 08:27;186;;02/02/2023 18:06;AB;464007
464007;02/02/2023;;02/02/2023 08:30;187;;02/02/2023 18:07;AB;464007
464007;02/02/2023;;02/02/2023 07:58;188;;02/02/2023 18:09;AB;464007
464007;02/02/2023;;02/02/2023 17:44;189;;02/02/2023 18:10;AB;464007
464007;02/02/2023;;02/02/2023 16:22;190;;02/02/2023 18:10;AB;464007
464007;02/02/2023;;02/02/2023 09:38;191;;02/02/2023 18:11;HO;464007
464007;02/02/2023;;02/02/2023 08:29;192;;02/02/2023 18:13;AB;464007
464007;02/02/2023;;02/02/2023 12:42;193;;02/02/2023 18:14;AB;464007
464007;02/02/2023;;02/02/2023 08:06;194;;02/02/2023 18:16;AB;464007
464007;02/02/2023;;02/02/2023 06:59;195;;02/02/2023 18:17;AB;464007
464007;02/02/2023;;02/02/2023 07:35;196;;02/02/2023 18:18;HO;464007
464007;02/02/2023;;02/02/2023 08:45;197;;02/02/2023 18:18;AB;464007
464007;02/02/2023;;02/02/2023 07:59;198;;02/02/2023 18:20;AB;464007
464007;02/02/2023;;02/02/2023 08:03;199;;02/02/2023 18:20;AB;464007
464007;02/02/2023;;02/02/2023 07:31;200;;02/02/2023 18:22;AB;464007
464007;02/02/2023;;02/02/2023 08:02;201;;02/02/2023 18:23;HO;464007
464007;02/02/2023;;02/02/2023 08:39;202;;02/02/2023 18:23;HO;464007
464007;02/02/2023;;02/02/2023 16:24;203;;02/02/2023 18:23;HO;464007
464007;02/02/2023;;02/02/2023 08:02;204;;02/02/2023 18:24;AB;464007
464007;02/02/2023;;02/02/2023 08:30;205;;02/02/2023 18:24;AB;464007
464007;02/02/2023;;02/02/2023 07:25;206;;02/02/2023 18:26;AB;464007
464007;02/02/2023;;02/02/2023 08:13;207;;02/02/2023 18:32;AB;464007
464007;02/02/2023;;02/02/2023 07:36;208;;02/02/2023 18:32;AB;464007
464007;02/02/2023;;02/02/2023 13:07;209;;02/02/2023 18:33;HO;464007
464007;02/02/2023;;02/02/2023 12:08;210;;02/02/2023 18:33;HO;464007
464007;02/02/2023;;02/02/2023 08:49;211;;02/02/2023 18:33;AB;464007
464007;02/02/2023;;02/02/2023 08:28;212;;02/02/2023 18:34;HO;464007
464007;02/02/2023;;02/02/2023 13:08;213;;02/02/2023 18:34;HO;464007
464007;02/02/2023;;02/02/2023 08:35;214;;02/02/2023 18:35;AB;464007
464007;02/02/2023;;02/02/2023 07:16;215;;02/02/2023 18:36;HO;464007
464007;02/02/2023;;02/02/2023 08:27;216;;02/02/2023 18:41;AB;464007
464007;02/02/2023;;02/02/2023 07:15;217;;02/02/2023 18:44;AB;464007
464007;02/02/2023;;02/02/2023 08:27;218;;02/02/2023 18:44;AB;464007
464007;02/02/2023;;02/02/2023 08:02;219;;02/02/2023 18:44;AB;464007
464007;02/02/2023;;02/02/2023 11:59;220;;02/02/2023 18:44;AB;464007
464007;02/02/2023;;02/02/2023 08:27;221;;02/02/2023 18:46;AB;464007
464007;02/02/2023;;02/02/2023 10:29;222;;02/02/2023 18:47;HO;464007
464007;02/02/2023;;02/02/2023 10:07;223;;02/02/2023 18:49;HO;464007
464007;02/02/2023;;02/02/2023 07:46;224;;02/02/2023 18:51;AB;464007
464007;02/02/2023;;02/02/2023 13:59;225;;02/02/2023 18:56;HO;464007
464007;02/02/2023;;02/02/2023 08:14;226;;02/02/2023 18:57;AB;464007
464007;02/02/2023;;02/02/2023 12:46;227;;02/02/2023 19:12;AB;464007
464007;02/02/2023;;02/02/2023 18:44;228;;02/02/2023 19:12;AB;464007
464007;02/02/2023;;02/02/2023 12:46;229;;02/02/2023 19:13;HO;464007
464007;02/02/2023;;02/02/2023 09:34;230;;02/02/2023 19:13;AB;464007
464007;02/02/2023;;02/02/2023 08:24;231;;02/02/2023 19:14;AB;464007
464007;02/02/2023;;02/02/2023 09:35;232;;02/02/2023 19:14;AB;464007
464007;02/02/2023;;02/02/2023 14:01;233;;02/02/2023 19:18;AB;464007
464007;02/02/2023;;02/02/2023 10:26;234;;02/02/2023 19:18;AB;464007
464007;02/02/2023;;02/02/2023 07:22;235;;02/02/2023 19:18;AB;464007
464007;02/02/2023;;02/02/2023 09:14;236;;02/02/2023 19:19;HO;464007
464007;02/02/2023;;02/02/2023 09:09;237;;02/02/2023 19:19;AB;464007
464007;02/02/2023;;02/02/2023 13:29;238;;02/02/2023 19:19;HO;464007
464007;02/02/2023;;02/02/2023 13:20;239;;02/02/2023 19:27;AB;464007
464007;02/02/2023;;02/02/2023 09:40;240;;02/02/2023 19:27;AB;464007
464007;02/02/2023;;02/02/2023 06:54;241;;02/02/2023 19:27;AB;464007
464007;02/02/2023;;02/02/2023 06:49;242;;02/02/2023 19:28;AB;464007
464007;02/02/2023;;02/02/2023 14:52;243;;02/02/2023 19:28;HO;464007
464007;02/02/2023;;02/02/2023 13:07;244;;02/02/2023 19:29;AB;464007
464007;02/02/2023;;02/02/2023 13:14;245;;02/02/2023 19:32;AB;464007
464007;02/02/2023;;28/01/2023 19:37;246;;02/02/2023 19:33;AB;464007
464007;02/02/2023;;02/02/2023 09:46;247;;02/02/2023 19:35;AB;464007
464007;02/02/2023;;02/02/2023 08:16;248;;02/02/2023 19:36;AB;464007
464007;02/02/2023;;02/02/2023 09:39;249;;02/02/2023 19:40;HO;464007
464007;02/02/2023;;02/02/2023 11:17;250;;02/02/2023 19:41;HO;464007
464007;02/02/2023;;02/02/2023 17:08;251;;02/02/2023 19:48;AB;464007
464007;02/02/2023;;02/02/2023 14:50;252;;02/02/2023 19:51;HO;464007
464007;02/02/2023;;02/02/2023 11:02;253;;02/02/2023 19:53;AB;464007
464007;02/02/2023;;02/02/2023 08:46;254;;02/02/2023 19:55;HO;464007
464007;02/02/2023;;02/02/2023 12:00;255;;02/02/2023 19:59;AB;464007
464007;02/02/2023;;02/02/2023 08:33;256;;02/02/2023 19:59;AB;464007
464007;02/02/2023;;02/02/2023 14:01;257;;02/02/2023 20:13;AB;464007
464007;02/02/2023;;02/02/2023 11:33;258;;02/02/2023 20:16;AB;464007
464007;02/02/2023;;02/02/2023 11:50;259;;02/02/2023 20:16;AB;464007
464007;02/02/2023;;02/02/2023 11:21;260;;02/02/2023 20:22;AB;464007
464007;02/02/2023;;02/02/2023 12:02;261;;02/02/2023 20:23;AB;464007
464007;02/02/2023;;02/02/2023 10:32;262;;02/02/2023 20:24;AB;464007
464007;02/02/2023;;02/02/2023 20:26;263;;02/02/2023 20:28;AB;464007
464007;02/02/2023;;02/02/2023 08:47;264;;02/02/2023 20:33;AB;464007
464007;02/02/2023;;02/02/2023 10:20;265;;02/02/2023 20:35;AB;464007
464007;02/02/2023;;02/02/2023 07:36;266;;02/02/2023 20:41;AB;464007
464007;02/02/2023;;02/02/2023 07:42;267;;02/02/2023 20:45;AB;464007
464007;02/02/2023;;02/02/2023 15:34;268;;02/02/2023 20:47;HO;464007
464007;02/02/2023;;02/02/2023 12:21;269;;02/02/2023 20:48;AB;464007
464007;02/02/2023;;02/02/2023 11:39;270;;02/02/2023 20:51;AB;464007
464007;02/02/2023;;02/02/2023 11:14;271;;02/02/2023 20:52;AB;464007
464007;02/02/2023;;02/02/2023 09:09;272;;02/02/2023 21:02;AB;464007
464007;02/02/2023;;02/02/2023 12:48;273;;02/02/2023 21:17;HO;464007
464007;02/02/2023;;02/02/2023 12:34;274;;02/02/2023 21:35;AB;464007
464007;02/02/2023;;02/02/2023 16:16;275;;02/02/2023 21:41;HO;464007
464007;02/02/2023;;02/02/2023 13:36;276;;02/02/2023 21:46;HO;464007
464007;02/02/2023;;02/02/2023 08:39;277;;02/02/2023 21:54;AB;464007
464007;02/02/2023;;02/02/2023 19:02;278;;02/02/2023 21:59;HO;464007
464007;02/02/2023;;02/02/2023 17:15;279;;02/02/2023 22:02;HO;464007
464007;02/02/2023;;02/02/2023 08:21;280;;02/02/2023 22:10;AB;464007
464007;02/02/2023;;02/02/2023 18:32;281;;02/02/2023 22:10;AB;464007
464007;02/02/2023;;02/02/2023 19:06;282;;02/02/2023 22:11;AB;464007
464007;02/02/2023;;02/02/2023 13:42;283;;02/02/2023 22:35;AB;464007
464007;02/02/2023;;02/02/2023 16:04;284;;02/02/2023 22:45;HO;464007
464007;02/02/2023;;02/02/2023 12:33;285;;02/02/2023 22:45;HO;464007
464007;02/02/2023;;02/02/2023 08:18;286;;02/02/2023 22:53;AB;464007
464007;02/02/2023;;02/02/2023 19:04;287;;02/02/2023 23:18;HO;464007
464007;02/02/2023;;02/02/2023 13:41;288;;02/02/2023 23:34;AB;464007
464007;03/02/2023;;03/02/2023 00:18;289;;03/02/2023 00:29;HO;464007
