CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2023;ENTREES;2;0;0
464011;02/02/2023;SORTIES;2;0;0
464011;02/02/2023;ENTREES;3;0;0
464011;02/02/2023;SORTIES;3;0;1
464011;02/02/2023;ENTREES;4;0;0
464011;02/02/2023;SORTIES;4;0;0
464011;02/02/2023;ENTREES;5;0;4
464011;02/02/2023;SORTIES;5;0;0
464011;02/02/2023;ENTREES;6;3;9
464011;02/02/2023;SORTIES;6;0;0
464011;02/02/2023;ENTREES;7;9;17
464011;02/02/2023;SORTIES;7;1;7
464011;02/02/2023;ENTREES;8;2;16
464011;02/02/2023;SORTIES;8;0;1
464011;02/02/2023;ENTREES;9;3;8
464011;02/02/2023;SORTIES;9;1;0
464011;02/02/2023;ENTREES;10;0;3
464011;02/02/2023;SORTIES;10;0;0
464011;02/02/2023;ENTREES;11;2;5
464011;02/02/2023;SORTIES;11;0;1
464011;02/02/2023;ENTREES;12;2;4
464011;02/02/2023;SORTIES;12;1;2
464011;02/02/2023;ENTREES;13;5;3
464011;02/02/2023;SORTIES;13;1;5
464011;02/02/2023;ENTREES;14;1;1
464011;02/02/2023;SORTIES;14;2;5
464011;02/02/2023;ENTREES;15;3;0
464011;02/02/2023;SORTIES;15;1;8
464011;02/02/2023;ENTREES;16;0;2
464011;02/02/2023;SORTIES;16;4;10
464011;02/02/2023;ENTREES;17;2;3
464011;02/02/2023;SORTIES;17;8;10
464011;02/02/2023;ENTREES;18;3;2
464011;02/02/2023;SORTIES;18;5;14
464011;02/02/2023;ENTREES;19;3;2
464011;02/02/2023;SORTIES;19;6;11
464011;02/02/2023;ENTREES;20;0;1
464011;02/02/2023;SORTIES;20;1;5
464011;02/02/2023;ENTREES;21;1;0
464011;02/02/2023;SORTIES;21;0;2
464011;02/02/2023;ENTREES;22;0;0
464011;02/02/2023;SORTIES;22;1;0
464011;02/02/2023;ENTREES;23;1;0
464011;02/02/2023;SORTIES;23;7;0
464011;03/02/2023;ENTREES;0;0;1
464011;03/02/2023;SORTIES;0;0;0
464011;03/02/2023;ENTREES;1;0;0
464011;03/02/2023;SORTIES;1;0;0
