CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/02/2023;;02/02/2023 06:24;0;;02/02/2023 06:24;HO;464010
464010;02/02/2023;;02/02/2023 06:42;1;;02/02/2023 06:42;HO;464010
464010;02/02/2023;;02/02/2023 06:42;2;;02/02/2023 06:43;HO;464010
464010;02/02/2023;;02/02/2023 06:53;3;;02/02/2023 06:54;HO;464010
464010;02/02/2023;;02/02/2023 07:48;4;;02/02/2023 07:49;HO;464010
464010;02/02/2023;;02/02/2023 07:57;5;;02/02/2023 07:57;HO;464010
464010;02/02/2023;;02/02/2023 08:05;6;;02/02/2023 08:06;HO;464010
464010;02/02/2023;;02/02/2023 07:19;7;;02/02/2023 09:22;HO;464010
464010;02/02/2023;;02/02/2023 09:30;8;;02/02/2023 09:30;HO;464010
464010;02/02/2023;;02/02/2023 08:17;9;;02/02/2023 09:48;HO;464010
464010;02/02/2023;;02/02/2023 08:36;10;;02/02/2023 09:51;HO;464010
464010;02/02/2023;;02/02/2023 08:13;11;;02/02/2023 10:30;HO;464010
464010;02/02/2023;;02/02/2023 09:14;12;;02/02/2023 10:41;HO;464010
464010;02/02/2023;;02/02/2023 08:51;13;;02/02/2023 10:44;HO;464010
464010;02/02/2023;;02/02/2023 07:33;14;;02/02/2023 10:47;HO;464010
464010;02/02/2023;;02/02/2023 10:40;15;;02/02/2023 10:49;AB;464010
464010;02/02/2023;;02/02/2023 10:41;16;;02/02/2023 10:51;AB;464010
464010;02/02/2023;;02/02/2023 10:42;17;;02/02/2023 10:52;AB;464010
464010;02/02/2023;;02/02/2023 10:42;18;;02/02/2023 10:52;AB;464010
464010;02/02/2023;;02/02/2023 10:43;19;;02/02/2023 10:53;AB;464010
464010;02/02/2023;;01/02/2023 20:13;20;;02/02/2023 10:54;AB;464010
464010;02/02/2023;;02/02/2023 10:43;21;;02/02/2023 10:55;AB;464010
464010;02/02/2023;;01/02/2023 20:05;22;;02/02/2023 10:55;AB;464010
464010;02/02/2023;;01/02/2023 19:51;23;;02/02/2023 10:55;AB;464010
464010;02/02/2023;;02/02/2023 10:41;24;;02/02/2023 10:56;AB;464010
464010;02/02/2023;;02/02/2023 10:46;25;;02/02/2023 10:57;AB;464010
464010;02/02/2023;;02/02/2023 10:38;26;;02/02/2023 10:58;AB;464010
464010;02/02/2023;;02/02/2023 10:53;27;;02/02/2023 10:58;AB;464010
464010;02/02/2023;;02/02/2023 10:46;28;;02/02/2023 11:00;AB;464010
464010;02/02/2023;;01/02/2023 20:19;29;;02/02/2023 11:03;AB;464010
464010;02/02/2023;;02/02/2023 10:50;30;;02/02/2023 11:03;AB;464010
464010;02/02/2023;;02/02/2023 08:42;31;;02/02/2023 11:11;HO;464010
464010;02/02/2023;;02/02/2023 09:34;32;;02/02/2023 11:20;HO;464010
464010;02/02/2023;;02/02/2023 07:20;33;;02/02/2023 11:20;HO;464010
464010;02/02/2023;;02/02/2023 09:41;34;;02/02/2023 11:27;HO;464010
464010;02/02/2023;;02/02/2023 09:39;35;;02/02/2023 11:27;HO;464010
464010;02/02/2023;;02/02/2023 09:17;36;;02/02/2023 11:33;HO;464010
464010;02/02/2023;;02/02/2023 07:41;37;;02/02/2023 11:47;HO;464010
464010;02/02/2023;;02/02/2023 09:29;38;;02/02/2023 11:51;HO;464010
464010;02/02/2023;;02/02/2023 08:26;39;;02/02/2023 11:55;HO;464010
464010;02/02/2023;;02/02/2023 12:00;40;;02/02/2023 12:01;HO;464010
464010;02/02/2023;;02/02/2023 10:07;41;;02/02/2023 12:04;HO;464010
464010;02/02/2023;;02/02/2023 08:52;42;;02/02/2023 12:05;HO;464010
464010;02/02/2023;;02/02/2023 07:02;43;;02/02/2023 12:10;HO;464010
464010;02/02/2023;;02/02/2023 09:42;44;;02/02/2023 12:28;HO;464010
464010;02/02/2023;;02/02/2023 10:11;45;;02/02/2023 12:29;HO;464010
464010;02/02/2023;;02/02/2023 10:06;46;;02/02/2023 12:32;HO;464010
464010;02/02/2023;;02/02/2023 09:09;47;;02/02/2023 12:36;HO;464010
464010;02/02/2023;;02/02/2023 10:04;48;;02/02/2023 12:41;HO;464010
464010;02/02/2023;;02/02/2023 10:16;49;;02/02/2023 12:57;HO;464010
464010;02/02/2023;;02/02/2023 11:09;50;;02/02/2023 13:02;HO;464010
464010;02/02/2023;;02/02/2023 09:36;51;;02/02/2023 13:36;AB;464010
464010;02/02/2023;;02/02/2023 10:42;52;;02/02/2023 13:39;HO;464010
464010;02/02/2023;;02/02/2023 07:24;53;;02/02/2023 13:40;HO;464010
464010;02/02/2023;;02/02/2023 11:53;54;;02/02/2023 13:41;HO;464010
464010;02/02/2023;;02/02/2023 10:04;55;;02/02/2023 13:50;HO;464010
464010;02/02/2023;;02/02/2023 10:50;56;;02/02/2023 13:51;HO;464010
464010;02/02/2023;;02/02/2023 10:10;57;;02/02/2023 14:00;HO;464010
464010;02/02/2023;;02/02/2023 07:20;58;;02/02/2023 14:04;HO;464010
464010;02/02/2023;;02/02/2023 09:57;59;;02/02/2023 14:08;HO;464010
464010;02/02/2023;;02/02/2023 07:45;60;;02/02/2023 14:11;HO;464010
464010;02/02/2023;;02/02/2023 10:51;61;;02/02/2023 14:25;HO;464010
464010;02/02/2023;;02/02/2023 07:04;62;;02/02/2023 14:25;HO;464010
464010;02/02/2023;;02/02/2023 07:07;63;;02/02/2023 14:36;AB;464010
464010;02/02/2023;;02/02/2023 11:28;64;;02/02/2023 14:48;HO;464010
464010;02/02/2023;;06/05/2022 14:58;65;;02/02/2023 14:49;AB;464010
464010;02/02/2023;;02/02/2023 11:30;66;;02/02/2023 14:51;HO;464010
464010;02/02/2023;;02/02/2023 10:33;67;;02/02/2023 14:53;HO;464010
464010;02/02/2023;;02/02/2023 11:12;68;;02/02/2023 14:54;HO;464010
464010;02/02/2023;;02/02/2023 13:24;69;;02/02/2023 15:02;HO;464010
464010;02/02/2023;;02/02/2023 11:25;70;;02/02/2023 15:04;HO;464010
464010;02/02/2023;;02/02/2023 09:34;71;;02/02/2023 15:04;HO;464010
464010;02/02/2023;;02/02/2023 09:40;72;;02/02/2023 15:07;HO;464010
464010;02/02/2023;;02/02/2023 12:56;73;;02/02/2023 15:17;HO;464010
464010;02/02/2023;;02/02/2023 10:42;74;;02/02/2023 15:19;HO;464010
464010;02/02/2023;;02/02/2023 11:04;75;;02/02/2023 15:20;HO;464010
464010;02/02/2023;;02/02/2023 10:20;76;;02/02/2023 15:26;HO;464010
464010;02/02/2023;;02/02/2023 12:38;77;;02/02/2023 15:26;HO;464010
464010;02/02/2023;;02/02/2023 13:30;78;;02/02/2023 15:31;HO;464010
464010;02/02/2023;;02/02/2023 13:48;79;;02/02/2023 15:33;HO;464010
464010;02/02/2023;;02/02/2023 10:43;80;;02/02/2023 15:34;HO;464010
464010;02/02/2023;;02/02/2023 10:43;81;;02/02/2023 15:35;HO;464010
464010;02/02/2023;;02/02/2023 11:34;82;;02/02/2023 15:35;HO;464010
464010;02/02/2023;;02/02/2023 09:34;83;;02/02/2023 15:36;HO;464010
464010;02/02/2023;;02/02/2023 12:46;84;;02/02/2023 15:36;HO;464010
464010;02/02/2023;;02/02/2023 13:15;85;;02/02/2023 15:37;HO;464010
464010;02/02/2023;;02/02/2023 06:52;86;;02/02/2023 15:44;HO;464010
464010;02/02/2023;;02/02/2023 11:04;87;;02/02/2023 15:51;HO;464010
464010;02/02/2023;;02/02/2023 07:59;88;;02/02/2023 15:53;HO;464010
464010;02/02/2023;;02/02/2023 13:15;89;;02/02/2023 15:55;HO;464010
464010;02/02/2023;;02/02/2023 13:35;90;;02/02/2023 16:10;HO;464010
464010;02/02/2023;;02/02/2023 14:00;91;;02/02/2023 16:11;HO;464010
464010;02/02/2023;;02/02/2023 10:36;92;;02/02/2023 16:12;HO;464010
464010;02/02/2023;;02/02/2023 09:39;93;;02/02/2023 16:14;AB;464010
464010;02/02/2023;;02/02/2023 16:14;94;;02/02/2023 16:14;AB;464010
464010;02/02/2023;;02/02/2023 13:00;95;;02/02/2023 16:17;HO;464010
464010;02/02/2023;;02/02/2023 05:45;96;;02/02/2023 16:17;AB;464010
464010;02/02/2023;;02/02/2023 10:47;97;;02/02/2023 16:18;HO;464010
464010;02/02/2023;;02/02/2023 10:16;98;;02/02/2023 16:18;HO;464010
464010;02/02/2023;;02/02/2023 14:25;99;;02/02/2023 16:18;HO;464010
464010;02/02/2023;;02/02/2023 10:44;100;;02/02/2023 16:19;HO;464010
464010;02/02/2023;;02/02/2023 07:24;101;;02/02/2023 16:23;AB;464010
464010;02/02/2023;;02/02/2023 14:13;102;;02/02/2023 16:27;HO;464010
464010;02/02/2023;;02/02/2023 06:56;103;;02/02/2023 16:27;AB;464010
464010;02/02/2023;;02/02/2023 14:25;104;;02/02/2023 16:27;HO;464010
464010;02/02/2023;;02/02/2023 13:33;105;;02/02/2023 16:28;HO;464010
464010;02/02/2023;;02/02/2023 11:24;106;;02/02/2023 16:29;HO;464010
464010;02/02/2023;;02/02/2023 08:19;107;;02/02/2023 16:29;HO;464010
464010;02/02/2023;;02/02/2023 11:55;108;;02/02/2023 16:30;HO;464010
464010;02/02/2023;;02/02/2023 16:31;109;;02/02/2023 16:31;HO;464010
464010;02/02/2023;;02/02/2023 09:16;110;;02/02/2023 16:32;AB;464010
464010;02/02/2023;;02/02/2023 08:39;111;;02/02/2023 16:36;HO;464010
464010;02/02/2023;;02/02/2023 15:37;112;;02/02/2023 16:37;HO;464010
464010;02/02/2023;;02/02/2023 10:57;113;;02/02/2023 16:37;HO;464010
464010;02/02/2023;;02/02/2023 14:32;114;;02/02/2023 16:38;HO;464010
464010;02/02/2023;;02/02/2023 07:14;115;;02/02/2023 16:46;AB;464010
464010;02/02/2023;;02/02/2023 06:53;116;;02/02/2023 16:47;AB;464010
464010;02/02/2023;;02/02/2023 13:22;117;;02/02/2023 16:48;HO;464010
464010;02/02/2023;;02/02/2023 14:25;118;;02/02/2023 16:49;HO;464010
464010;02/02/2023;;02/02/2023 11:04;119;;02/02/2023 16:51;HO;464010
464010;02/02/2023;;02/02/2023 08:13;120;;02/02/2023 16:54;AB;464010
464010;02/02/2023;;02/02/2023 08:13;121;;02/02/2023 16:58;HO;464010
464010;02/02/2023;;02/02/2023 13:45;122;;02/02/2023 17:00;HO;464010
464010;02/02/2023;;02/02/2023 08:56;123;;02/02/2023 17:00;HO;464010
464010;02/02/2023;;02/02/2023 13:24;124;;02/02/2023 17:01;HO;464010
464010;02/02/2023;;02/02/2023 13:35;125;;02/02/2023 17:03;HO;464010
464010;02/02/2023;;02/02/2023 10:10;126;;02/02/2023 17:04;HO;464010
464010;02/02/2023;;02/02/2023 07:00;127;;02/02/2023 17:06;AB;464010
464010;02/02/2023;;02/02/2023 14:34;128;;02/02/2023 17:07;HO;464010
464010;02/02/2023;;02/02/2023 07:39;129;;02/02/2023 17:09;HO;464010
464010;02/02/2023;;02/02/2023 10:44;130;;02/02/2023 17:10;HO;464010
464010;02/02/2023;;02/02/2023 17:11;131;;02/02/2023 17:12;HO;464010
464010;02/02/2023;;02/02/2023 13:41;132;;02/02/2023 17:12;HO;464010
464010;02/02/2023;;02/02/2023 06:33;133;;02/02/2023 17:13;AB;464010
464010;02/02/2023;;02/02/2023 11:23;134;;02/02/2023 17:15;HO;464010
464010;02/02/2023;;02/02/2023 17:18;135;;02/02/2023 17:19;HO;464010
464010;02/02/2023;;02/02/2023 07:39;136;;02/02/2023 17:25;HO;464010
464010;02/02/2023;;02/02/2023 07:02;137;;02/02/2023 17:29;AB;464010
464010;02/02/2023;;02/02/2023 07:06;138;;02/02/2023 17:30;HO;464010
464010;02/02/2023;;02/02/2023 11:18;139;;02/02/2023 17:30;HO;464010
464010;02/02/2023;;02/02/2023 13:53;140;;02/02/2023 17:30;HO;464010
464010;02/02/2023;;02/02/2023 10:48;141;;02/02/2023 17:33;HO;464010
464010;02/02/2023;;02/02/2023 11:32;142;;02/02/2023 17:36;HO;464010
464010;02/02/2023;;02/02/2023 17:41;143;;02/02/2023 17:41;HO;464010
464010;02/02/2023;;02/02/2023 08:25;144;;02/02/2023 17:42;AB;464010
464010;02/02/2023;;02/02/2023 16:08;145;;02/02/2023 17:43;HO;464010
464010;02/02/2023;;02/02/2023 15:29;146;;02/02/2023 17:43;HO;464010
464010;02/02/2023;;02/02/2023 16:00;147;;02/02/2023 17:43;HO;464010
464010;02/02/2023;;02/02/2023 07:56;148;;02/02/2023 17:45;AB;464010
464010;02/02/2023;;02/02/2023 17:52;149;;02/02/2023 17:53;HO;464010
464010;02/02/2023;;02/02/2023 08:15;150;;02/02/2023 17:53;AB;464010
464010;02/02/2023;;02/02/2023 15:33;151;;02/02/2023 17:55;HO;464010
464010;02/02/2023;;02/02/2023 09:19;152;;02/02/2023 17:55;HO;464010
464010;02/02/2023;;02/02/2023 14:00;153;;02/02/2023 17:56;HO;464010
464010;02/02/2023;;02/02/2023 10:29;154;;02/02/2023 17:56;HO;464010
464010;02/02/2023;;02/02/2023 15:20;155;;02/02/2023 17:57;HO;464010
464010;02/02/2023;;02/02/2023 08:45;156;;02/02/2023 18:01;AB;464010
464010;02/02/2023;;02/02/2023 18:06;157;;02/02/2023 18:07;HO;464010
464010;02/02/2023;;02/02/2023 08:09;158;;02/02/2023 18:07;AB;464010
464010;02/02/2023;;02/02/2023 13:21;159;;02/02/2023 18:10;AB;464010
464010;02/02/2023;;02/02/2023 18:13;160;;02/02/2023 18:13;HO;464010
464010;02/02/2023;;02/02/2023 18:14;161;;02/02/2023 18:15;AB;464010
464010;02/02/2023;;02/02/2023 11:29;162;;02/02/2023 18:17;AB;464010
464010;02/02/2023;;02/02/2023 08:09;163;;02/02/2023 18:17;AB;464010
464010;02/02/2023;;02/02/2023 18:16;164;;02/02/2023 18:17;HO;464010
464010;02/02/2023;;02/02/2023 08:09;165;;02/02/2023 18:17;AB;464010
464010;02/02/2023;;02/02/2023 14:48;166;;02/02/2023 18:18;HO;464010
464010;02/02/2023;;02/02/2023 09:39;167;;02/02/2023 18:19;AB;464010
464010;02/02/2023;;02/02/2023 13:18;168;;02/02/2023 18:19;HO;464010
464010;02/02/2023;;02/02/2023 07:13;169;;02/02/2023 18:20;HO;464010
464010;02/02/2023;;02/02/2023 07:03;170;;02/02/2023 18:26;AB;464010
464010;02/02/2023;;02/02/2023 13:16;171;;02/02/2023 18:31;AB;464010
464010;02/02/2023;;02/02/2023 16:37;172;;02/02/2023 18:32;HO;464010
464010;02/02/2023;;02/02/2023 07:33;173;;02/02/2023 18:34;AB;464010
464010;02/02/2023;;02/02/2023 08:25;174;;02/02/2023 18:40;HO;464010
464010;02/02/2023;;02/02/2023 14:59;175;;02/02/2023 18:41;HO;464010
464010;02/02/2023;;02/02/2023 13:01;176;;02/02/2023 18:42;HO;464010
464010;02/02/2023;;02/02/2023 12:38;177;;02/02/2023 18:46;HO;464010
464010;02/02/2023;;02/02/2023 15:20;178;;02/02/2023 18:47;HO;464010
464010;02/02/2023;;02/02/2023 09:36;179;;02/02/2023 18:49;AB;464010
464010;02/02/2023;;02/02/2023 07:48;180;;02/02/2023 18:50;AB;464010
464010;02/02/2023;;02/02/2023 11:59;181;;02/02/2023 18:50;HO;464010
464010;02/02/2023;;02/02/2023 09:18;182;;02/02/2023 18:56;AB;464010
464010;02/02/2023;;02/02/2023 07:42;183;;02/02/2023 18:57;AB;464010
464010;02/02/2023;;02/02/2023 09:02;184;;02/02/2023 18:57;AB;464010
464010;02/02/2023;;02/02/2023 10:13;185;;02/02/2023 18:57;AB;464010
464010;02/02/2023;;02/02/2023 09:19;186;;02/02/2023 19:00;AB;464010
464010;02/02/2023;;02/02/2023 08:23;187;;02/02/2023 19:00;AB;464010
464010;02/02/2023;;02/02/2023 17:53;188;;02/02/2023 19:05;HO;464010
464010;02/02/2023;;02/02/2023 10:34;189;;02/02/2023 19:05;AB;464010
464010;02/02/2023;;02/02/2023 07:23;190;;02/02/2023 19:17;AB;464010
464010;02/02/2023;;02/02/2023 15:21;191;;02/02/2023 19:17;HO;464010
464010;02/02/2023;;02/02/2023 10:52;192;;02/02/2023 19:22;AB;464010
464010;02/02/2023;;02/02/2023 12:51;193;;02/02/2023 19:30;HO;464010
464010;02/02/2023;;02/02/2023 08:36;194;;02/02/2023 19:30;AB;464010
464010;02/02/2023;;02/02/2023 13:23;195;;02/02/2023 19:42;HO;464010
464010;02/02/2023;;02/02/2023 19:51;196;;02/02/2023 19:52;AB;464010
464010;02/02/2023;;02/02/2023 19:52;197;;02/02/2023 19:57;AB;464010
464010;02/02/2023;;02/02/2023 19:48;198;;02/02/2023 20:00;AB;464010
464010;02/02/2023;;02/02/2023 19:57;199;;02/02/2023 20:01;AB;464010
464010;02/02/2023;;02/02/2023 20:03;200;;02/02/2023 20:04;AB;464010
464010;02/02/2023;;02/02/2023 19:54;201;;02/02/2023 20:04;AB;464010
464010;02/02/2023;;02/02/2023 10:46;202;;02/02/2023 20:06;AB;464010
464010;02/02/2023;;02/02/2023 20:02;203;;02/02/2023 20:09;AB;464010
464010;02/02/2023;;02/02/2023 20:03;204;;02/02/2023 20:11;AB;464010
464010;02/02/2023;;02/02/2023 09:30;205;;02/02/2023 20:18;AB;464010
464010;02/02/2023;;02/02/2023 20:26;206;;02/02/2023 20:31;AB;464010
464010;02/02/2023;;02/02/2023 14:07;207;;02/02/2023 20:38;HO;464010
464010;02/02/2023;;02/02/2023 20:40;208;;02/02/2023 20:43;AB;464010
464010;02/02/2023;;02/02/2023 11:00;209;;02/02/2023 20:47;AB;464010
464010;02/02/2023;;02/02/2023 20:47;210;;02/02/2023 20:49;AB;464010
464010;02/02/2023;;02/02/2023 20:51;211;;02/02/2023 20:53;AB;464010
464010;02/02/2023;;02/02/2023 20:40;212;;02/02/2023 20:54;AB;464010
464010;02/02/2023;;02/02/2023 18:39;213;;02/02/2023 21:33;HO;464010
464010;02/02/2023;;02/02/2023 12:27;214;;02/02/2023 21:39;AB;464010
464010;02/02/2023;;02/02/2023 17:41;215;;02/02/2023 22:52;HO;464010
464010;02/02/2023;;02/02/2023 23:01;216;;02/02/2023 23:10;HO;464010
464010;02/02/2023;;02/02/2023 19:30;217;;02/02/2023 23:24;HO;464010
464010;02/02/2023;;02/02/2023 18:31;218;;02/02/2023 23:32;HO;464010
