CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/02/2023;92;2;0;0
464004;02/02/2023;92;3;0;0
464004;02/02/2023;92;4;0;0
464004;02/02/2023;92;5;0;0
464004;02/02/2023;92;6;0;0
464004;02/02/2023;92;7;1;3
464004;02/02/2023;92;8;10;15
464004;02/02/2023;92;9;19;18
464004;02/02/2023;92;10;22;19
464004;02/02/2023;92;11;18;18
464004;02/02/2023;92;12;15;16
464004;02/02/2023;92;13;17;17
464004;02/02/2023;92;14;20;18
464004;02/02/2023;92;15;17;17
464004;02/02/2023;92;16;13;14
464004;02/02/2023;92;17;6;10
464004;02/02/2023;92;18;3;1
464004;02/02/2023;92;19;3;0
464004;02/02/2023;92;20;1;0
464004;02/02/2023;92;21;1;0
464004;02/02/2023;92;22;0;0
464004;02/02/2023;92;23;0;0
464004;03/02/2023;92;0;0;0
464004;03/02/2023;92;1;0;0
