CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2023;324;2;0;1
464011;02/02/2023;324;3;0;0
464011;02/02/2023;324;4;0;0
464011;02/02/2023;324;5;0;4
464011;02/02/2023;324;6;3;13
464011;02/02/2023;324;7;11;23
464011;02/02/2023;324;8;13;38
464011;02/02/2023;324;9;15;46
464011;02/02/2023;324;10;15;49
464011;02/02/2023;324;11;17;53
464011;02/02/2023;324;12;18;55
464011;02/02/2023;324;13;22;53
464011;02/02/2023;324;14;21;49
464011;02/02/2023;324;15;23;41
464011;02/02/2023;324;16;19;33
464011;02/02/2023;324;17;13;26
464011;02/02/2023;324;18;11;14
464011;02/02/2023;324;19;8;5
464011;02/02/2023;324;20;7;1
464011;02/02/2023;324;21;8;0
464011;02/02/2023;324;22;7;0
464011;02/02/2023;324;23;1;0
464011;03/02/2023;324;0;0;1
464011;03/02/2023;324;1;0;1
