CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/02/2023;130;2;0;0
464006;02/02/2023;130;3;0;0
464006;02/02/2023;130;4;0;0
464006;02/02/2023;130;5;0;0
464006;02/02/2023;130;6;2;1
464006;02/02/2023;130;7;3;4
464006;02/02/2023;130;8;4;5
464006;02/02/2023;130;9;3;4
464006;02/02/2023;130;10;3;4
464006;02/02/2023;130;11;3;4
464006;02/02/2023;130;12;3;4
464006;02/02/2023;130;13;3;5
464006;02/02/2023;130;14;3;6
464006;02/02/2023;130;15;4;6
464006;02/02/2023;130;16;3;4
464006;02/02/2023;130;17;2;2
464006;02/02/2023;130;18;1;1
464006;02/02/2023;130;19;1;0
464006;02/02/2023;130;20;1;0
464006;02/02/2023;130;21;1;0
464006;02/02/2023;130;22;1;0
464006;02/02/2023;130;23;1;0
464006;03/02/2023;130;0;0;0
464006;03/02/2023;130;1;0;0
