CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2022;ENTREES;2;0;0
464007;15/02/2022;SORTIES;2;0;0
464007;15/02/2022;ENTREES;3;0;0
464007;15/02/2022;SORTIES;3;0;0
464007;15/02/2022;ENTREES;4;0;0
464007;15/02/2022;SORTIES;4;0;0
464007;15/02/2022;ENTREES;5;1;3
464007;15/02/2022;SORTIES;5;0;0
464007;15/02/2022;ENTREES;6;0;3
464007;15/02/2022;SORTIES;6;0;1
464007;15/02/2022;ENTREES;7;3;25
464007;15/02/2022;SORTIES;7;0;0
464007;15/02/2022;ENTREES;8;7;39
464007;15/02/2022;SORTIES;8;0;0
464007;15/02/2022;ENTREES;9;9;24
464007;15/02/2022;SORTIES;9;1;1
464007;15/02/2022;ENTREES;10;17;10
464007;15/02/2022;SORTIES;10;5;5
464007;15/02/2022;ENTREES;11;12;10
464007;15/02/2022;SORTIES;11;5;5
464007;15/02/2022;ENTREES;12;4;6
464007;15/02/2022;SORTIES;12;3;8
464007;15/02/2022;ENTREES;13;10;5
464007;15/02/2022;SORTIES;13;5;7
464007;15/02/2022;ENTREES;14;14;10
464007;15/02/2022;SORTIES;14;6;6
464007;15/02/2022;ENTREES;15;8;4
464007;15/02/2022;SORTIES;15;13;8
464007;15/02/2022;ENTREES;16;3;5
464007;15/02/2022;SORTIES;16;18;9
464007;15/02/2022;ENTREES;17;1;4
464007;15/02/2022;SORTIES;17;14;29
464007;15/02/2022;ENTREES;18;2;3
464007;15/02/2022;SORTIES;18;7;28
464007;15/02/2022;ENTREES;19;1;5
464007;15/02/2022;SORTIES;19;7;24
464007;15/02/2022;ENTREES;20;1;0
464007;15/02/2022;SORTIES;20;1;15
464007;15/02/2022;ENTREES;21;0;0
464007;15/02/2022;SORTIES;21;2;4
464007;15/02/2022;ENTREES;22;0;0
464007;15/02/2022;SORTIES;22;3;3
464007;15/02/2022;ENTREES;23;0;1
464007;15/02/2022;SORTIES;23;1;2
464007;16/02/2022;ENTREES;0;0;0
464007;16/02/2022;SORTIES;0;0;1
464007;16/02/2022;ENTREES;1;0;0
464007;16/02/2022;SORTIES;1;0;0
