CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/02/2022;;15/02/2022 02:59;0;;15/02/2022 03:01;HO;464008
464008;15/02/2022;;15/02/2022 07:53;1;;15/02/2022 07:54;HO;464008
464008;15/02/2022;;13/02/2022 18:16;2;;15/02/2022 08:50;AB;464008
464008;15/02/2022;;14/02/2022 22:03;3;;15/02/2022 10:22;HO;464008
464008;15/02/2022;;15/02/2022 08:36;4;;15/02/2022 10:37;HO;464008
464008;15/02/2022;;15/02/2022 10:28;5;;15/02/2022 11:22;AB;464008
464008;15/02/2022;;15/02/2022 11:12;6;;15/02/2022 11:48;AB;464008
464008;15/02/2022;;15/02/2022 11:27;7;;15/02/2022 11:48;AB;464008
464008;15/02/2022;;13/02/2022 19:41;8;;15/02/2022 11:49;AB;464008
464008;15/02/2022;;15/02/2022 11:21;9;;15/02/2022 11:49;AB;464008
464008;15/02/2022;;15/02/2022 11:05;10;;15/02/2022 11:50;AB;464008
464008;15/02/2022;;15/02/2022 09:29;11;;15/02/2022 11:50;HO;464008
464008;15/02/2022;;14/02/2022 20:50;12;;15/02/2022 11:50;AB;464008
464008;15/02/2022;;15/02/2022 11:15;13;;15/02/2022 11:50;AB;464008
464008;15/02/2022;;11/02/2022 20:28;14;;15/02/2022 11:51;AB;464008
464008;15/02/2022;;13/02/2022 18:46;15;;15/02/2022 11:52;AB;464008
464008;15/02/2022;;15/02/2022 11:00;16;;15/02/2022 11:52;AB;464008
464008;15/02/2022;;15/02/2022 11:36;17;;15/02/2022 11:53;AB;464008
464008;15/02/2022;;14/02/2022 21:23;18;;15/02/2022 11:53;AB;464008
464008;15/02/2022;;15/02/2022 11:02;19;;15/02/2022 11:54;AB;464008
464008;15/02/2022;;15/02/2022 10:53;20;;15/02/2022 11:55;AB;464008
464008;15/02/2022;;15/02/2022 11:29;21;;15/02/2022 11:59;AB;464008
464008;15/02/2022;;15/02/2022 11:10;22;;15/02/2022 12:07;AB;464008
464008;15/02/2022;;15/02/2022 10:38;23;;15/02/2022 12:12;HO;464008
464008;15/02/2022;;15/02/2022 07:05;24;;15/02/2022 12:45;AB;464008
464008;15/02/2022;;15/02/2022 03:48;25;;15/02/2022 13:01;AB;464008
464008;15/02/2022;;15/02/2022 09:13;26;;15/02/2022 13:04;AB;464008
464008;15/02/2022;;15/02/2022 13:21;27;;15/02/2022 13:25;AB;464008
464008;15/02/2022;;15/02/2022 09:23;28;;15/02/2022 13:29;HO;464008
464008;15/02/2022;;15/02/2022 06:39;29;;15/02/2022 13:38;AB;464008
464008;15/02/2022;;15/02/2022 13:58;30;;15/02/2022 14:08;AB;464008
464008;15/02/2022;;15/02/2022 12:38;31;;15/02/2022 14:37;HO;464008
464008;15/02/2022;;15/02/2022 14:13;32;;15/02/2022 14:38;AB;464008
464008;15/02/2022;;14/02/2022 14:30;33;;15/02/2022 14:51;HO;464008
464008;15/02/2022;;15/02/2022 09:41;34;;15/02/2022 14:59;HO;464008
464008;15/02/2022;;15/02/2022 06:34;35;;15/02/2022 15:00;AB;464008
464008;15/02/2022;;15/02/2022 11:10;36;;15/02/2022 15:01;HO;464008
464008;15/02/2022;;15/02/2022 15:25;37;;15/02/2022 15:48;AB;464008
464008;15/02/2022;;15/02/2022 10:55;38;;15/02/2022 15:48;HO;464008
464008;15/02/2022;;15/02/2022 10:26;39;;15/02/2022 15:58;HO;464008
464008;15/02/2022;;15/02/2022 11:18;40;;15/02/2022 16:14;HO;464008
464008;15/02/2022;;15/02/2022 10:24;41;;15/02/2022 16:16;HO;464008
464008;15/02/2022;;15/02/2022 10:23;42;;15/02/2022 16:17;HO;464008
464008;15/02/2022;;15/02/2022 07:02;43;;15/02/2022 16:20;AB;464008
464008;15/02/2022;;15/02/2022 13:22;44;;15/02/2022 16:23;HO;464008
464008;15/02/2022;;15/02/2022 11:47;45;;15/02/2022 16:24;AB;464008
464008;15/02/2022;;15/02/2022 11:44;46;;15/02/2022 16:31;HO;464008
464008;15/02/2022;;15/02/2022 13:48;47;;15/02/2022 16:44;HO;464008
464008;15/02/2022;;15/02/2022 07:16;48;;15/02/2022 16:46;AB;464008
464008;15/02/2022;;15/02/2022 11:20;49;;15/02/2022 16:46;AB;464008
464008;15/02/2022;;15/02/2022 14:19;50;;15/02/2022 16:58;HO;464008
464008;15/02/2022;;15/02/2022 07:08;51;;15/02/2022 17:01;AB;464008
464008;15/02/2022;;15/02/2022 11:27;52;;15/02/2022 17:05;HO;464008
464008;15/02/2022;;15/02/2022 13:33;53;;15/02/2022 17:06;HO;464008
464008;15/02/2022;;15/02/2022 15:16;54;;15/02/2022 17:14;HO;464008
464008;15/02/2022;;15/02/2022 11:19;55;;15/02/2022 17:14;HO;464008
464008;15/02/2022;;15/02/2022 10:06;56;;15/02/2022 17:18;HO;464008
464008;15/02/2022;;15/02/2022 10:50;57;;15/02/2022 17:36;HO;464008
464008;15/02/2022;;15/02/2022 13:17;58;;15/02/2022 17:38;HO;464008
464008;15/02/2022;;15/02/2022 06:58;59;;15/02/2022 17:38;AB;464008
464008;15/02/2022;;15/02/2022 11:05;60;;15/02/2022 17:40;HO;464008
464008;15/02/2022;;15/02/2022 10:45;61;;15/02/2022 18:03;HO;464008
464008;15/02/2022;;15/02/2022 14:16;62;;15/02/2022 18:09;HO;464008
464008;15/02/2022;;15/02/2022 13:02;63;;15/02/2022 18:09;HO;464008
464008;15/02/2022;;15/02/2022 14:35;64;;15/02/2022 18:09;AB;464008
464008;15/02/2022;;15/02/2022 11:03;65;;15/02/2022 18:13;HO;464008
464008;15/02/2022;;15/02/2022 11:11;66;;15/02/2022 18:20;HO;464008
464008;15/02/2022;;15/02/2022 11:34;67;;15/02/2022 18:45;HO;464008
464008;15/02/2022;;15/02/2022 13:48;68;;15/02/2022 18:48;HO;464008
464008;15/02/2022;;09/02/2022 15:20;69;;15/02/2022 18:59;AB;464008
464008;15/02/2022;;15/02/2022 13:58;70;;15/02/2022 19:13;HO;464008
464008;15/02/2022;;15/02/2022 11:51;71;;15/02/2022 20:03;HO;464008
464008;15/02/2022;;15/02/2022 11:51;72;;15/02/2022 20:04;HO;464008
464008;15/02/2022;;15/02/2022 11:38;73;;15/02/2022 20:04;HO;464008
464008;15/02/2022;;15/02/2022 13:35;74;;15/02/2022 20:04;HO;464008
464008;15/02/2022;;15/02/2022 20:29;75;;15/02/2022 20:33;AB;464008
464008;15/02/2022;;15/02/2022 20:29;76;;15/02/2022 20:35;AB;464008
464008;15/02/2022;;15/02/2022 20:33;77;;15/02/2022 20:36;HO;464008
464008;15/02/2022;;15/02/2022 20:32;78;;15/02/2022 20:37;AB;464008
464008;15/02/2022;;15/02/2022 20:35;79;;15/02/2022 20:40;AB;464008
464008;15/02/2022;;15/02/2022 20:31;80;;15/02/2022 20:41;AB;464008
464008;15/02/2022;;15/02/2022 11:01;81;;15/02/2022 20:46;AB;464008
464008;15/02/2022;;15/02/2022 20:34;82;;15/02/2022 20:49;AB;464008
464008;15/02/2022;;15/02/2022 11:53;83;;15/02/2022 20:49;AB;464008
464008;15/02/2022;;15/02/2022 20:30;84;;15/02/2022 20:52;AB;464008
464008;15/02/2022;;15/02/2022 20:37;85;;15/02/2022 20:54;AB;464008
464008;15/02/2022;;15/02/2022 20:45;86;;15/02/2022 20:57;AB;464008
464008;15/02/2022;;14/02/2022 21:28;87;;15/02/2022 21:01;AB;464008
464008;15/02/2022;;15/02/2022 20:32;88;;15/02/2022 21:04;AB;464008
464008;15/02/2022;;15/02/2022 20:49;89;;15/02/2022 21:05;AB;464008
464008;15/02/2022;;15/02/2022 20:37;90;;15/02/2022 21:05;AB;464008
464008;15/02/2022;;15/02/2022 12:11;91;;15/02/2022 21:06;AB;464008
