CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/02/2022;;14/02/2022 05:49;0;;15/02/2022 03:49;AB;464011
464011;15/02/2022;;14/02/2022 16:00;1;;15/02/2022 08:06;AB;464011
464011;15/02/2022;;11/02/2022 17:21;2;;15/02/2022 08:20;AB;464011
464011;15/02/2022;;14/02/2022 17:02;3;;15/02/2022 08:21;AB;464011
464011;15/02/2022;;15/02/2022 08:53;4;;15/02/2022 10:23;AB;464011
464011;15/02/2022;;13/02/2022 16:33;5;;15/02/2022 11:20;AB;464011
464011;15/02/2022;;15/02/2022 11:24;6;;15/02/2022 11:25;HO;464011
464011;15/02/2022;;15/02/2022 10:27;7;;15/02/2022 11:49;AB;464011
464011;15/02/2022;;15/02/2022 05:40;8;;15/02/2022 12:34;AB;464011
464011;15/02/2022;;15/02/2022 06:06;9;;15/02/2022 12:36;AB;464011
464011;15/02/2022;;15/02/2022 09:40;10;;15/02/2022 12:39;HO;464011
464011;15/02/2022;;13/02/2022 15:08;11;;15/02/2022 12:53;AB;464011
464011;15/02/2022;;15/02/2022 06:57;12;;15/02/2022 14:22;AB;464011
464011;15/02/2022;;15/02/2022 14:31;13;;15/02/2022 14:31;AB;464011
464011;15/02/2022;;15/02/2022 10:24;14;;15/02/2022 14:53;AB;464011
464011;15/02/2022;;06/02/2022 16:26;15;;15/02/2022 14:53;AB;464011
464011;15/02/2022;;15/02/2022 10:09;16;;15/02/2022 15:13;HO;464011
464011;15/02/2022;;15/02/2022 14:00;17;;15/02/2022 15:14;HO;464011
464011;15/02/2022;;15/02/2022 14:01;18;;15/02/2022 15:15;HO;464011
464011;15/02/2022;;15/02/2022 07:13;19;;15/02/2022 15:20;AB;464011
464011;15/02/2022;;15/02/2022 06:43;20;;15/02/2022 15:36;AB;464011
464011;15/02/2022;;15/02/2022 06:48;21;;15/02/2022 15:45;AB;464011
464011;15/02/2022;;15/02/2022 07:49;22;;15/02/2022 15:50;AB;464011
464011;15/02/2022;;15/02/2022 13:33;23;;15/02/2022 15:56;HO;464011
464011;15/02/2022;;15/02/2022 07:56;24;;15/02/2022 16:09;AB;464011
464011;15/02/2022;;15/02/2022 07:01;25;;15/02/2022 16:12;AB;464011
464011;15/02/2022;;15/02/2022 14:05;26;;15/02/2022 16:21;AB;464011
464011;15/02/2022;;15/02/2022 07:08;27;;15/02/2022 16:21;AB;464011
464011;15/02/2022;;15/02/2022 06:48;28;;15/02/2022 16:23;HO;464011
464011;15/02/2022;;15/02/2022 12:10;29;;15/02/2022 16:34;AB;464011
464011;15/02/2022;;15/02/2022 11:06;30;;15/02/2022 16:35;HO;464011
464011;15/02/2022;;15/02/2022 14:48;31;;15/02/2022 16:46;HO;464011
464011;15/02/2022;;15/02/2022 07:39;32;;15/02/2022 16:54;AB;464011
464011;15/02/2022;;15/02/2022 06:51;33;;15/02/2022 17:02;HO;464011
464011;15/02/2022;;15/02/2022 08:04;34;;15/02/2022 17:03;HO;464011
464011;15/02/2022;;15/02/2022 15:05;35;;15/02/2022 17:03;HO;464011
464011;15/02/2022;;15/02/2022 08:33;36;;15/02/2022 17:27;HO;464011
464011;15/02/2022;;15/02/2022 15:33;37;;15/02/2022 17:37;AB;464011
464011;15/02/2022;;15/02/2022 08:43;38;;15/02/2022 17:44;AB;464011
464011;15/02/2022;;15/02/2022 06:54;39;;15/02/2022 17:44;AB;464011
464011;15/02/2022;;15/02/2022 13:56;40;;15/02/2022 17:46;AB;464011
464011;15/02/2022;;15/02/2022 10:37;41;;15/02/2022 17:47;HO;464011
464011;15/02/2022;;15/02/2022 08:42;42;;15/02/2022 17:53;AB;464011
464011;15/02/2022;;15/02/2022 13:43;43;;15/02/2022 18:05;HO;464011
464011;15/02/2022;;15/02/2022 08:57;44;;15/02/2022 18:08;HO;464011
464011;15/02/2022;;15/02/2022 07:28;45;;15/02/2022 18:11;AB;464011
464011;15/02/2022;;15/02/2022 08:03;46;;15/02/2022 18:12;AB;464011
464011;15/02/2022;;15/02/2022 09:24;47;;15/02/2022 18:12;AB;464011
464011;15/02/2022;;15/02/2022 07:31;48;;15/02/2022 18:18;AB;464011
464011;15/02/2022;;15/02/2022 11:34;49;;15/02/2022 18:23;HO;464011
464011;15/02/2022;;15/02/2022 08:31;50;;15/02/2022 18:27;AB;464011
464011;15/02/2022;;15/02/2022 10:56;51;;15/02/2022 18:29;AB;464011
464011;15/02/2022;;15/02/2022 15:41;52;;15/02/2022 18:32;HO;464011
464011;15/02/2022;;07/02/2022 17:41;53;;15/02/2022 18:36;AB;464011
464011;15/02/2022;;15/02/2022 09:17;54;;15/02/2022 18:44;HO;464011
464011;15/02/2022;;15/02/2022 15:54;55;;15/02/2022 18:50;AB;464011
464011;15/02/2022;;15/02/2022 10:55;56;;15/02/2022 18:53;AB;464011
464011;15/02/2022;;15/02/2022 08:11;57;;15/02/2022 19:01;AB;464011
464011;15/02/2022;;15/02/2022 11:57;58;;15/02/2022 19:05;HO;464011
464011;15/02/2022;;15/02/2022 12:31;59;;15/02/2022 19:15;AB;464011
464011;15/02/2022;;15/02/2022 13:41;60;;15/02/2022 19:25;AB;464011
464011;15/02/2022;;15/02/2022 09:52;61;;15/02/2022 19:30;AB;464011
464011;15/02/2022;;15/02/2022 11:02;62;;15/02/2022 19:59;AB;464011
464011;15/02/2022;;15/02/2022 09:28;63;;15/02/2022 20:24;AB;464011
464011;15/02/2022;;15/02/2022 12:25;64;;15/02/2022 20:29;AB;464011
464011;15/02/2022;;15/02/2022 14:54;65;;15/02/2022 20:31;HO;464011
464011;15/02/2022;;15/02/2022 12:24;66;;15/02/2022 20:46;AB;464011
464011;15/02/2022;;15/02/2022 15:45;67;;15/02/2022 21:02;AB;464011
464011;15/02/2022;;15/02/2022 12:11;68;;15/02/2022 21:22;AB;464011
464011;15/02/2022;;15/02/2022 16:38;69;;15/02/2022 21:49;HO;464011
464011;15/02/2022;;15/02/2022 13:04;70;;15/02/2022 21:58;AB;464011
464011;15/02/2022;;15/02/2022 10:47;71;;15/02/2022 22:02;AB;464011
464011;15/02/2022;;15/02/2022 18:40;72;;15/02/2022 22:02;HO;464011
464011;15/02/2022;;15/02/2022 18:02;73;;15/02/2022 22:29;AB;464011
464011;15/02/2022;;15/02/2022 13:37;74;;15/02/2022 22:52;AB;464011
