CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/02/2022;;14/02/2022 15:59;0;;15/02/2022 06:34;AB;464007
464007;15/02/2022;;14/02/2022 18:00;1;;15/02/2022 09:40;AB;464007
464007;15/02/2022;;15/02/2022 09:38;2;;15/02/2022 09:50;HO;464007
464007;15/02/2022;;15/02/2022 08:07;3;;15/02/2022 10:07;HO;464007
464007;15/02/2022;;15/02/2022 08:23;4;;15/02/2022 10:10;HO;464007
464007;15/02/2022;;15/02/2022 07:50;5;;15/02/2022 10:11;AB;464007
464007;15/02/2022;;15/02/2022 08:20;6;;15/02/2022 10:17;AB;464007
464007;15/02/2022;;15/02/2022 08:49;7;;15/02/2022 10:23;HO;464007
464007;15/02/2022;;15/02/2022 08:13;8;;15/02/2022 10:25;HO;464007
464007;15/02/2022;;15/02/2022 09:42;9;;15/02/2022 10:25;AB;464007
464007;15/02/2022;;15/02/2022 09:12;10;;15/02/2022 10:39;HO;464007
464007;15/02/2022;;15/02/2022 07:33;11;;15/02/2022 10:44;AB;464007
464007;15/02/2022;;15/02/2022 09:13;12;;15/02/2022 10:59;AB;464007
464007;15/02/2022;;15/02/2022 09:02;13;;15/02/2022 11:17;AB;464007
464007;15/02/2022;;15/02/2022 10:12;14;;15/02/2022 11:23;HO;464007
464007;15/02/2022;;15/02/2022 09:29;15;;15/02/2022 11:31;AB;464007
464007;15/02/2022;;15/02/2022 10:53;16;;15/02/2022 11:34;AB;464007
464007;15/02/2022;;15/02/2022 09:42;17;;15/02/2022 11:37;HO;464007
464007;15/02/2022;;15/02/2022 10:02;18;;15/02/2022 11:46;HO;464007
464007;15/02/2022;;15/02/2022 10:11;19;;15/02/2022 11:47;HO;464007
464007;15/02/2022;;15/02/2022 09:57;20;;15/02/2022 11:49;HO;464007
464007;15/02/2022;;15/02/2022 08:47;21;;15/02/2022 11:58;AB;464007
464007;15/02/2022;;15/02/2022 06:47;22;;15/02/2022 11:59;AB;464007
464007;15/02/2022;;15/02/2022 09:00;23;;15/02/2022 12:07;HO;464007
464007;15/02/2022;;15/02/2022 08:02;24;;15/02/2022 12:13;AB;464007
464007;15/02/2022;;15/02/2022 11:32;25;;15/02/2022 12:16;AB;464007
464007;15/02/2022;;15/02/2022 08:04;26;;15/02/2022 12:34;AB;464007
464007;15/02/2022;;15/02/2022 10:12;27;;15/02/2022 12:38;HO;464007
464007;15/02/2022;;15/02/2022 07:35;28;;15/02/2022 12:43;AB;464007
464007;15/02/2022;;15/02/2022 09:26;29;;15/02/2022 12:48;AB;464007
464007;15/02/2022;;15/02/2022 08:46;30;;15/02/2022 12:51;AB;464007
464007;15/02/2022;;15/02/2022 11:10;31;;15/02/2022 12:51;AB;464007
464007;15/02/2022;;15/02/2022 10:58;32;;15/02/2022 12:59;HO;464007
464007;15/02/2022;;15/02/2022 11:12;33;;15/02/2022 12:59;AB;464007
464007;15/02/2022;;15/02/2022 11:09;34;;15/02/2022 13:07;HO;464007
464007;15/02/2022;;15/02/2022 08:27;35;;15/02/2022 13:13;AB;464007
464007;15/02/2022;;15/02/2022 05:42;36;;15/02/2022 13:31;HO;464007
464007;15/02/2022;;15/02/2022 08:03;37;;15/02/2022 13:36;AB;464007
464007;15/02/2022;;15/02/2022 10:04;38;;15/02/2022 13:42;HO;464007
464007;15/02/2022;;15/02/2022 05:44;39;;15/02/2022 13:43;AB;464007
464007;15/02/2022;;15/02/2022 08:22;40;;15/02/2022 13:47;AB;464007
464007;15/02/2022;;15/02/2022 08:27;41;;15/02/2022 13:47;AB;464007
464007;15/02/2022;;15/02/2022 11:18;42;;15/02/2022 13:49;HO;464007
464007;15/02/2022;;15/02/2022 08:50;43;;15/02/2022 13:56;AB;464007
464007;15/02/2022;;15/02/2022 11:43;44;;15/02/2022 13:58;HO;464007
464007;15/02/2022;;15/02/2022 06:04;45;;15/02/2022 13:58;AB;464007
464007;15/02/2022;;15/02/2022 09:30;46;;15/02/2022 14:03;HO;464007
464007;15/02/2022;;15/02/2022 11:33;47;;15/02/2022 14:14;AB;464007
464007;15/02/2022;;15/02/2022 05:52;48;;15/02/2022 14:23;AB;464007
464007;15/02/2022;;15/02/2022 07:20;49;;15/02/2022 14:23;AB;464007
464007;15/02/2022;;15/02/2022 05:58;50;;15/02/2022 14:27;AB;464007
464007;15/02/2022;;15/02/2022 11:04;51;;15/02/2022 14:34;HO;464007
464007;15/02/2022;;15/02/2022 10:33;52;;15/02/2022 14:35;HO;464007
464007;15/02/2022;;15/02/2022 13:48;53;;15/02/2022 14:45;HO;464007
464007;15/02/2022;;15/02/2022 10:58;54;;15/02/2022 14:47;HO;464007
464007;15/02/2022;;15/02/2022 13:48;55;;15/02/2022 14:48;AB;464007
464007;15/02/2022;;15/02/2022 12:59;56;;15/02/2022 14:50;HO;464007
464007;15/02/2022;;15/02/2022 11:38;57;;15/02/2022 14:58;AB;464007
464007;15/02/2022;;15/02/2022 08:29;58;;15/02/2022 15:01;AB;464007
464007;15/02/2022;;15/02/2022 13:31;59;;15/02/2022 15:04;HO;464007
464007;15/02/2022;;15/02/2022 09:16;60;;15/02/2022 15:04;AB;464007
464007;15/02/2022;;15/02/2022 12:22;61;;15/02/2022 15:05;HO;464007
464007;15/02/2022;;15/02/2022 10:07;62;;15/02/2022 15:11;AB;464007
464007;15/02/2022;;15/02/2022 09:55;63;;15/02/2022 15:13;HO;464007
464007;15/02/2022;;15/02/2022 13:55;64;;15/02/2022 15:14;HO;464007
464007;15/02/2022;;15/02/2022 13:28;65;;15/02/2022 15:15;HO;464007
464007;15/02/2022;;15/02/2022 10:54;66;;15/02/2022 15:15;HO;464007
464007;15/02/2022;;15/02/2022 10:42;67;;15/02/2022 15:21;HO;464007
464007;15/02/2022;;15/02/2022 10:57;68;;15/02/2022 15:33;HO;464007
464007;15/02/2022;;15/02/2022 15:31;69;;15/02/2022 15:34;AB;464007
464007;15/02/2022;;15/02/2022 10:07;70;;15/02/2022 15:39;HO;464007
464007;15/02/2022;;15/02/2022 14:09;71;;15/02/2022 15:41;AB;464007
464007;15/02/2022;;15/02/2022 12:31;72;;15/02/2022 15:43;AB;464007
464007;15/02/2022;;15/02/2022 13:59;73;;15/02/2022 15:44;HO;464007
464007;15/02/2022;;15/02/2022 11:10;74;;15/02/2022 15:48;AB;464007
464007;15/02/2022;;15/02/2022 07:59;75;;15/02/2022 15:48;AB;464007
464007;15/02/2022;;15/02/2022 11:59;76;;15/02/2022 15:56;HO;464007
464007;15/02/2022;;15/02/2022 11:57;77;;15/02/2022 15:58;HO;464007
464007;15/02/2022;;15/02/2022 12:29;78;;15/02/2022 15:58;HO;464007
464007;15/02/2022;;15/02/2022 10:13;79;;15/02/2022 16:00;HO;464007
464007;15/02/2022;;15/02/2022 14:25;80;;15/02/2022 16:03;HO;464007
464007;15/02/2022;;15/02/2022 16:05;81;;15/02/2022 16:05;AB;464007
464007;15/02/2022;;15/02/2022 11:34;82;;15/02/2022 16:10;HO;464007
464007;15/02/2022;;15/02/2022 12:38;83;;15/02/2022 16:11;AB;464007
464007;15/02/2022;;15/02/2022 14:20;84;;15/02/2022 16:15;HO;464007
464007;15/02/2022;;15/02/2022 14:29;85;;15/02/2022 16:17;AB;464007
464007;15/02/2022;;15/02/2022 14:00;86;;15/02/2022 16:17;AB;464007
464007;15/02/2022;;15/02/2022 07:34;87;;15/02/2022 16:18;AB;464007
464007;15/02/2022;;15/02/2022 13:17;88;;15/02/2022 16:19;HO;464007
464007;15/02/2022;;15/02/2022 15:23;89;;15/02/2022 16:22;HO;464007
464007;15/02/2022;;15/02/2022 14:46;90;;15/02/2022 16:23;HO;464007
464007;15/02/2022;;15/02/2022 15:23;91;;15/02/2022 16:23;HO;464007
464007;15/02/2022;;15/02/2022 11:29;92;;15/02/2022 16:23;HO;464007
464007;15/02/2022;;15/02/2022 11:19;93;;15/02/2022 16:26;HO;464007
464007;15/02/2022;;15/02/2022 14:06;94;;15/02/2022 16:28;HO;464007
464007;15/02/2022;;15/02/2022 11:16;95;;15/02/2022 16:28;HO;464007
464007;15/02/2022;;15/02/2022 12:05;96;;15/02/2022 16:29;HO;464007
464007;15/02/2022;;15/02/2022 13:37;97;;15/02/2022 16:31;AB;464007
464007;15/02/2022;;15/02/2022 09:19;98;;15/02/2022 16:32;HO;464007
464007;15/02/2022;;15/02/2022 14:13;99;;15/02/2022 16:34;HO;464007
464007;15/02/2022;;15/02/2022 14:40;100;;15/02/2022 16:40;AB;464007
464007;15/02/2022;;15/02/2022 10:30;101;;15/02/2022 16:45;HO;464007
464007;15/02/2022;;15/02/2022 15:13;102;;15/02/2022 16:53;AB;464007
464007;15/02/2022;;15/02/2022 10:59;103;;15/02/2022 16:54;HO;464007
464007;15/02/2022;;15/02/2022 06:52;104;;15/02/2022 16:54;AB;464007
464007;15/02/2022;;15/02/2022 14:19;105;;15/02/2022 16:56;HO;464007
464007;15/02/2022;;15/02/2022 08:19;106;;15/02/2022 17:00;AB;464007
464007;15/02/2022;;15/02/2022 07:06;107;;15/02/2022 17:06;AB;464007
464007;15/02/2022;;15/02/2022 15:31;108;;15/02/2022 17:07;HO;464007
464007;15/02/2022;;15/02/2022 08:07;109;;15/02/2022 17:08;AB;464007
464007;15/02/2022;;15/02/2022 09:33;110;;15/02/2022 17:10;HO;464007
464007;15/02/2022;;15/02/2022 08:33;111;;15/02/2022 17:10;AB;464007
464007;15/02/2022;;15/02/2022 07:52;112;;15/02/2022 17:17;HO;464007
464007;15/02/2022;;15/02/2022 14:30;113;;15/02/2022 17:18;HO;464007
464007;15/02/2022;;15/02/2022 08:13;114;;15/02/2022 17:20;AB;464007
464007;15/02/2022;;15/02/2022 15:10;115;;15/02/2022 17:21;HO;464007
464007;15/02/2022;;15/02/2022 07:57;116;;15/02/2022 17:22;AB;464007
464007;15/02/2022;;30/12/2021 16:26;117;;15/02/2022 17:24;AB;464007
464007;15/02/2022;;15/02/2022 08:03;118;;15/02/2022 17:24;AB;464007
464007;15/02/2022;;15/02/2022 08:23;119;;15/02/2022 17:24;AB;464007
464007;15/02/2022;;15/02/2022 14:42;120;;15/02/2022 17:25;HO;464007
464007;15/02/2022;;15/02/2022 16:11;121;;15/02/2022 17:25;AB;464007
464007;15/02/2022;;15/02/2022 09:30;122;;15/02/2022 17:25;AB;464007
464007;15/02/2022;;15/02/2022 08:34;123;;15/02/2022 17:25;AB;464007
464007;15/02/2022;;15/02/2022 11:06;124;;15/02/2022 17:26;HO;464007
464007;15/02/2022;;15/02/2022 07:16;125;;15/02/2022 17:26;AB;464007
464007;15/02/2022;;15/02/2022 07:35;126;;15/02/2022 17:27;AB;464007
464007;15/02/2022;;15/02/2022 16:22;127;;15/02/2022 17:27;AB;464007
464007;15/02/2022;;15/02/2022 15:28;128;;15/02/2022 17:28;HO;464007
464007;15/02/2022;;15/02/2022 15:13;129;;15/02/2022 17:34;AB;464007
464007;15/02/2022;;15/02/2022 08:11;130;;15/02/2022 17:36;AB;464007
464007;15/02/2022;;15/02/2022 07:59;131;;15/02/2022 17:37;AB;464007
464007;15/02/2022;;15/02/2022 08:18;132;;15/02/2022 17:38;AB;464007
464007;15/02/2022;;15/02/2022 14:15;133;;15/02/2022 17:39;HO;464007
464007;15/02/2022;;15/02/2022 08:32;134;;15/02/2022 17:40;AB;464007
464007;15/02/2022;;15/02/2022 10:17;135;;15/02/2022 17:40;HO;464007
464007;15/02/2022;;15/02/2022 13:42;136;;15/02/2022 17:42;HO;464007
464007;15/02/2022;;15/02/2022 08:35;137;;15/02/2022 17:46;AB;464007
464007;15/02/2022;;15/02/2022 07:04;138;;15/02/2022 17:47;AB;464007
464007;15/02/2022;;15/02/2022 11:38;139;;15/02/2022 17:49;HO;464007
464007;15/02/2022;;15/02/2022 07:58;140;;15/02/2022 17:49;AB;464007
464007;15/02/2022;;15/02/2022 16:04;141;;15/02/2022 17:50;AB;464007
464007;15/02/2022;;15/02/2022 14:20;142;;15/02/2022 17:50;AB;464007
464007;15/02/2022;;15/02/2022 08:13;143;;15/02/2022 17:51;AB;464007
464007;15/02/2022;;15/02/2022 14:42;144;;15/02/2022 17:52;HO;464007
464007;15/02/2022;;15/02/2022 07:43;145;;15/02/2022 17:53;AB;464007
464007;15/02/2022;;15/02/2022 16:20;146;;15/02/2022 17:54;HO;464007
464007;15/02/2022;;15/02/2022 08:20;147;;15/02/2022 17:55;AB;464007
464007;15/02/2022;;15/02/2022 08:06;148;;15/02/2022 17:59;AB;464007
464007;15/02/2022;;15/02/2022 07:51;149;;15/02/2022 18:00;AB;464007
464007;15/02/2022;;15/02/2022 07:51;150;;15/02/2022 18:01;AB;464007
464007;15/02/2022;;15/02/2022 08:16;151;;15/02/2022 18:01;AB;464007
464007;15/02/2022;;15/02/2022 14:06;152;;15/02/2022 18:01;AB;464007
464007;15/02/2022;;15/02/2022 09:09;153;;15/02/2022 18:03;AB;464007
464007;15/02/2022;;15/02/2022 08:00;154;;15/02/2022 18:05;AB;464007
464007;15/02/2022;;15/02/2022 09:31;155;;15/02/2022 18:07;AB;464007
464007;15/02/2022;;15/02/2022 15:24;156;;15/02/2022 18:15;AB;464007
464007;15/02/2022;;15/02/2022 13:57;157;;15/02/2022 18:16;AB;464007
464007;15/02/2022;;15/02/2022 07:11;158;;15/02/2022 18:17;AB;464007
464007;15/02/2022;;15/02/2022 08:32;159;;15/02/2022 18:17;AB;464007
464007;15/02/2022;;15/02/2022 08:53;160;;15/02/2022 18:17;AB;464007
464007;15/02/2022;;15/02/2022 08:15;161;;15/02/2022 18:18;AB;464007
464007;15/02/2022;;15/02/2022 14:07;162;;15/02/2022 18:18;HO;464007
464007;15/02/2022;;15/02/2022 14:27;163;;15/02/2022 18:20;HO;464007
464007;15/02/2022;;15/02/2022 14:27;164;;15/02/2022 18:21;HO;464007
464007;15/02/2022;;15/02/2022 15:58;165;;15/02/2022 18:21;HO;464007
464007;15/02/2022;;15/02/2022 18:09;166;;15/02/2022 18:23;AB;464007
464007;15/02/2022;;15/02/2022 07:33;167;;15/02/2022 18:23;AB;464007
464007;15/02/2022;;15/02/2022 09:12;168;;15/02/2022 18:24;AB;464007
464007;15/02/2022;;15/02/2022 16:04;169;;15/02/2022 18:29;AB;464007
464007;15/02/2022;;15/02/2022 07:53;170;;15/02/2022 18:31;AB;464007
464007;15/02/2022;;15/02/2022 08:23;171;;15/02/2022 18:31;AB;464007
464007;15/02/2022;;15/02/2022 15:03;172;;15/02/2022 18:31;HO;464007
464007;15/02/2022;;15/02/2022 07:32;173;;15/02/2022 18:35;AB;464007
464007;15/02/2022;;15/02/2022 14:15;174;;15/02/2022 18:35;AB;464007
464007;15/02/2022;;15/02/2022 14:10;175;;15/02/2022 18:37;HO;464007
464007;15/02/2022;;15/02/2022 14:06;176;;15/02/2022 18:42;AB;464007
464007;15/02/2022;;15/02/2022 15:07;177;;15/02/2022 18:43;HO;464007
464007;15/02/2022;;15/02/2022 09:31;178;;15/02/2022 18:46;AB;464007
464007;15/02/2022;;15/02/2022 08:09;179;;15/02/2022 18:49;AB;464007
464007;15/02/2022;;15/02/2022 08:24;180;;15/02/2022 18:49;AB;464007
464007;15/02/2022;;15/02/2022 07:39;181;;15/02/2022 18:51;AB;464007
464007;15/02/2022;;15/02/2022 18:50;182;;15/02/2022 18:57;AB;464007
464007;15/02/2022;;15/02/2022 08:28;183;;15/02/2022 18:59;AB;464007
464007;15/02/2022;;15/02/2022 10:08;184;;15/02/2022 19:01;AB;464007
464007;15/02/2022;;15/02/2022 09:11;185;;15/02/2022 19:01;AB;464007
464007;15/02/2022;;15/02/2022 16:48;186;;15/02/2022 19:02;HO;464007
464007;15/02/2022;;15/02/2022 13:01;187;;15/02/2022 19:05;AB;464007
464007;15/02/2022;;15/02/2022 09:32;188;;15/02/2022 19:06;AB;464007
464007;15/02/2022;;15/02/2022 07:54;189;;15/02/2022 19:12;HO;464007
464007;15/02/2022;;15/02/2022 13:16;190;;15/02/2022 19:13;HO;464007
464007;15/02/2022;;15/02/2022 09:35;191;;15/02/2022 19:16;AB;464007
464007;15/02/2022;;15/02/2022 10:30;192;;15/02/2022 19:16;AB;464007
464007;15/02/2022;;15/02/2022 09:07;193;;15/02/2022 19:16;AB;464007
464007;15/02/2022;;15/02/2022 09:14;194;;15/02/2022 19:17;AB;464007
464007;15/02/2022;;15/02/2022 09:10;195;;15/02/2022 19:19;AB;464007
464007;15/02/2022;;15/02/2022 09:23;196;;15/02/2022 19:22;AB;464007
464007;15/02/2022;;15/02/2022 08:44;197;;15/02/2022 19:23;HO;464007
464007;15/02/2022;;15/02/2022 09:35;198;;15/02/2022 19:24;AB;464007
464007;15/02/2022;;15/02/2022 09:40;199;;15/02/2022 19:25;AB;464007
464007;15/02/2022;;15/02/2022 08:33;200;;15/02/2022 19:25;AB;464007
464007;15/02/2022;;15/02/2022 09:07;201;;15/02/2022 19:26;AB;464007
464007;15/02/2022;;15/02/2022 08:31;202;;15/02/2022 19:28;AB;464007
464007;15/02/2022;;15/02/2022 17:41;203;;15/02/2022 19:31;HO;464007
464007;15/02/2022;;15/02/2022 11:44;204;;15/02/2022 19:36;AB;464007
464007;15/02/2022;;15/02/2022 13:47;205;;15/02/2022 19:37;HO;464007
464007;15/02/2022;;15/02/2022 11:12;206;;15/02/2022 19:39;AB;464007
464007;15/02/2022;;14/02/2022 19:27;207;;15/02/2022 19:40;AB;464007
464007;15/02/2022;;15/02/2022 10:10;208;;15/02/2022 19:40;HO;464007
464007;15/02/2022;;15/02/2022 08:33;209;;15/02/2022 19:44;AB;464007
464007;15/02/2022;;15/02/2022 09:31;210;;15/02/2022 19:47;AB;464007
464007;15/02/2022;;15/02/2022 07:18;211;;15/02/2022 19:47;AB;464007
464007;15/02/2022;;15/02/2022 14:31;212;;15/02/2022 19:48;AB;464007
464007;15/02/2022;;15/02/2022 07:39;213;;15/02/2022 19:49;AB;464007
464007;15/02/2022;;15/02/2022 17:54;214;;15/02/2022 19:49;AB;464007
464007;15/02/2022;;15/02/2022 12:48;215;;15/02/2022 20:11;AB;464007
464007;15/02/2022;;15/02/2022 17:17;216;;15/02/2022 20:15;AB;464007
464007;15/02/2022;;15/02/2022 11:33;217;;15/02/2022 20:17;AB;464007
464007;15/02/2022;;15/02/2022 20:12;218;;15/02/2022 20:22;HO;464007
464007;15/02/2022;;15/02/2022 09:34;219;;15/02/2022 20:23;AB;464007
464007;15/02/2022;;15/02/2022 08:13;220;;15/02/2022 20:24;AB;464007
464007;15/02/2022;;15/02/2022 10:51;221;;15/02/2022 20:24;AB;464007
464007;15/02/2022;;15/02/2022 11:59;222;;15/02/2022 20:26;AB;464007
464007;15/02/2022;;15/02/2022 07:54;223;;15/02/2022 20:30;AB;464007
464007;15/02/2022;;15/02/2022 17:44;224;;15/02/2022 20:37;AB;464007
464007;15/02/2022;;15/02/2022 17:55;225;;15/02/2022 20:42;AB;464007
464007;15/02/2022;;15/02/2022 13:38;226;;15/02/2022 20:43;AB;464007
464007;15/02/2022;;15/02/2022 10:47;227;;15/02/2022 20:43;AB;464007
464007;15/02/2022;;15/02/2022 12:18;228;;15/02/2022 20:44;AB;464007
464007;15/02/2022;;15/02/2022 10:59;229;;15/02/2022 20:55;AB;464007
464007;15/02/2022;;15/02/2022 18:33;230;;15/02/2022 20:59;AB;464007
464007;15/02/2022;;15/02/2022 09:24;231;;15/02/2022 21:00;AB;464007
464007;15/02/2022;;15/02/2022 18:25;232;;15/02/2022 21:05;HO;464007
464007;15/02/2022;;15/02/2022 12:17;233;;15/02/2022 21:24;AB;464007
464007;15/02/2022;;15/02/2022 19:47;234;;15/02/2022 21:26;AB;464007
464007;15/02/2022;;15/02/2022 18:07;235;;15/02/2022 21:26;HO;464007
464007;15/02/2022;;15/02/2022 12:57;236;;15/02/2022 21:35;AB;464007
464007;15/02/2022;;15/02/2022 13:19;237;;15/02/2022 22:18;HO;464007
464007;15/02/2022;;15/02/2022 10:06;238;;15/02/2022 22:20;AB;464007
464007;15/02/2022;;15/02/2022 19:07;239;;15/02/2022 22:32;AB;464007
464007;15/02/2022;;15/02/2022 19:02;240;;15/02/2022 22:34;AB;464007
464007;15/02/2022;;15/02/2022 16:55;241;;15/02/2022 22:46;HO;464007
464007;15/02/2022;;15/02/2022 07:28;242;;15/02/2022 22:47;HO;464007
464007;15/02/2022;;15/02/2022 23:11;243;;15/02/2022 23:34;AB;464007
464007;15/02/2022;;15/02/2022 19:08;244;;15/02/2022 23:43;HO;464007
464007;15/02/2022;;15/02/2022 19:14;245;;15/02/2022 23:59;AB;464007
464007;16/02/2022;;15/02/2022 19:18;246;;16/02/2022 00:32;AB;464007
