CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/02/2022;92;2;0;0
464004;15/02/2022;92;3;0;0
464004;15/02/2022;92;4;0;0
464004;15/02/2022;92;5;0;0
464004;15/02/2022;92;6;0;3
464004;15/02/2022;92;7;0;5
464004;15/02/2022;92;8;0;12
464004;15/02/2022;92;9;3;16
464004;15/02/2022;92;10;3;17
464004;15/02/2022;92;11;3;17
464004;15/02/2022;92;12;5;18
464004;15/02/2022;92;13;6;20
464004;15/02/2022;92;14;7;21
464004;15/02/2022;92;15;9;19
464004;15/02/2022;92;16;6;16
464004;15/02/2022;92;17;4;12
464004;15/02/2022;92;18;2;6
464004;15/02/2022;92;19;0;3
464004;15/02/2022;92;20;0;3
464004;15/02/2022;92;21;0;3
464004;15/02/2022;92;22;0;2
464004;15/02/2022;92;23;0;2
464004;16/02/2022;92;0;0;0
464004;16/02/2022;92;1;0;0
