CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/02/2022;406;2;0;0
464003;15/02/2022;406;3;0;0
464003;15/02/2022;406;4;0;0
464003;15/02/2022;406;5;1;1
464003;15/02/2022;406;6;1;4
464003;15/02/2022;406;7;6;23
464003;15/02/2022;406;8;13;47
464003;15/02/2022;406;9;20;53
464003;15/02/2022;406;10;27;50
464003;15/02/2022;406;11;30;49
464003;15/02/2022;406;12;36;46
464003;15/02/2022;406;13;38;50
464003;15/02/2022;406;14;35;48
464003;15/02/2022;406;15;30;45
464003;15/02/2022;406;16;24;39
464003;15/02/2022;406;17;11;19
464003;15/02/2022;406;18;12;10
464003;15/02/2022;406;19;30;5
464003;15/02/2022;406;20;28;4
464003;15/02/2022;406;21;28;4
464003;15/02/2022;406;22;2;0
464003;15/02/2022;406;23;0;0
464003;16/02/2022;406;0;0;0
464003;16/02/2022;406;1;0;0
