CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/02/2022;600;2;0;0
464007;15/02/2022;600;3;0;0
464007;15/02/2022;600;4;0;0
464007;15/02/2022;600;5;1;2
464007;15/02/2022;600;6;1;4
464007;15/02/2022;600;7;4;29
464007;15/02/2022;600;8;11;68
464007;15/02/2022;600;9;19;91
464007;15/02/2022;600;10;31;96
464007;15/02/2022;600;11;38;101
464007;15/02/2022;600;12;39;99
464007;15/02/2022;600;13;44;97
464007;15/02/2022;600;14;52;101
464007;15/02/2022;600;15;47;97
464007;15/02/2022;600;16;32;93
464007;15/02/2022;600;17;19;68
464007;15/02/2022;600;18;14;43
464007;15/02/2022;600;19;8;24
464007;15/02/2022;600;20;8;9
464007;15/02/2022;600;21;6;5
464007;15/02/2022;600;22;3;2
464007;15/02/2022;600;23;2;1
464007;16/02/2022;600;0;0;0
464007;16/02/2022;600;1;0;0
